Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Helmer Meincke";"1";"Giert Hoe";;7504;2635;2661;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"2";"Giert Hoe";36736;1280;;2296;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"3";"Giert Hoe";640;;;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"4";"Giert Hoe";;;1700;;"Amsterdam";"Nederland";
"Hans Nissen";"5";"Christen Svenssøn Lind";960;;;;"Amsterdam";"Nederland";
"Christian Johan Hansen";"6";"Christen Svenssøn Lind";960;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"7";"Christen Svenssøn Lind";16000;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"8";"Christen Svenssøn Lind";;16000;;;"Amsterdam";"Nederland";
"Andreas Cramer";"9";"Christen Svenssøn Lind";4640;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"10";"Jan Cornelisen";35520;25600;5120;960;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"11";"Lars Kruse";299;;;;"Dublin";"Irland";
"Helmer Meincke";"12";"Paul Greve";43409;2535;;1300;"Amsterdam";"Nederland";
"Thomas Angell";"13";"Paul Greve";89979;2299;;9022;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"14";"Paul Greve";4800;4800;;;"Amsterdam";"Nederland";
"Andreas Cramer";"15";"Job Thode";640;;;;"Altona";"Tyskland";
"Madame Meincke";"16";"Job Thode";12253;2976;327;3112;"Hamburg";"Tyskland";
"Helmer Meincke";"17";"Job Thode";1280;;;;"Hamburg";"Tyskland";
"Otto Beyer";"18";"Job Thode";68343;9314;5202;576;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"19";"Job Thode";4976;;791;;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"20";"Peder Larsen Due";2240;;;;"Bergen";"Norge";
"Anders Skram";"21";"Anders Wefsen";1007;;;;"Bergen";"Norge";
"Carsten Angell";"22";"Anders Wefsen";321;;;;"Bergen";"Norge";
"Skipper Hans Ulrick Storck";"24";"Skipper Hans Ulrik Stork";320;;;;"Lisboa";"Portugal";"[løpenr 23 utelatt]"
"Anders Skram";"25";"Ole Sommersen";644;;;;"Bergen";"Norge";
"Anthon Thørig";"26";"Mathias Meenholt";;4160;;;"Hamburg";"Tyskland";
"Carsten Angell";"27";"Jan Cornelisen";480;842;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"28";"Jan Cornelisen";18201;9600;10240;3200;"Amsterdam";"Nederland";
"Helmer Meincke";"29";"Jan Cornelisen";6400;23040;;;"Amsterdam";"Nederland";
"Madame Meincke";"30";"Siger Siebolts";6629;1694;;3388;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"31";"Siger Siebolts";968;;;1936;"Amsterdam";"Nederland";
"Helmer Meincke";"32";"Carsten Petersen";3200;;;;"Flensburg";"Danmark";
"Helmer Meincke";"33";"Christen Svenssøn Lind";2560;14400;1600;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"34";"Christen Svenssøn Lind";3840;;;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"35";"Christen Svenssøn Lind";;3520;1240;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"36";"Christen Svenssøn Lind";797;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"37";"Christen Svenssøn Lind";4482;;;;"Amsterdam";"Nederland";
"Madame Meincke";"38";"Christen Svenssøn Lind";;726;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"39";"Christen Svenssøn Lind";24960;;;;"Amsterdam";"Nederland";
"Jørgen Gudde";"40";"Christen Svenssøn Lind";;;484;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"41";"Paul Greve";1760;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"42";"Paul Greve";16000;7040;;;"Amsterdam";"Nederland";
"Skipper Abraham Mosling";"43";"Paul Greve";640;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"44";"Paul Greve";;17600;3680;;"Amsterdam";"Nederland";
"Thomas Angell";"45";"Paul Greve";70071;3388;;;"Amsterdam";"Nederland";
"Henrik Lysholm";"46";"Paul Greve";1240;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"47";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"48";"Paul Greve";800;;;;"Amsterdam";"Nederland";
"Styrmann Caspar Wilhelm von der Lippe";"49";"Paul Greve";160;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"50";"Henrik Wulf";60520;;;;"København";"Danmark";
"Madame Meincke";"51";"Giert Hoe";1920;484;;3630;"Amsterdam";"Nederland";
"Helmer Meincke";"52";"Giert Hoe";6880;6400;484;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"53";"Giert Hoe";;;1216;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"54";"Giert Hoe";;960;320;;"Amsterdam";"Nederland";
"Andreas Røst";"55";"Giert Hoe";960;;;;"Amsterdam";"Nederland";
"Jonas Wohl";"56";"Giert Hoe";;1920;;;"Amsterdam";"Nederland";
"Andreas Cramer";"57";"Giert Hoe";3040;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"58";"Giert Hoe";16000;8000;3200;;"Amsterdam";"Nederland";
"Henrik Lysholm";"59";"Giert Hoe";1459;;;;"Amsterdam";"Nederland";
"Thomas Jelstrup";"60";"Giert Hoe";1600;;;;"Amsterdam";"Nederland";
"Otto Beyer";"61";"Giert Hoe";31873;10426;298;4430;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"62";"Johan Deetyen";1920;;;;"Bremen";"Tyskland";
