Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Herman Höe";"1";"Rolf Greve";17242;1455;2904;2259;6050;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"1";"Rolf Greve";55933;3301;3502;1265;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"2";"Dohndorff";2560;;;;;"Bergen";"Norge";
"Herman Höe";"3";"Hans Brun";2541;;;;;"Hamburg";"Tyskland";
"Nils Fr. Bing";"4";"D. Schmidt";2240;;;;;"Bergen";"Norge";
"Kammerråd Must";"5";"John Hansen Krog";4480;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"5";"John Hansen Krog";22400;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"5";"John Hansen Krog";19200;;;;;"Amsterdam";"Nederland";
"Peter Falck";"5";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"5";"John Hansen Krog";6400;;16000;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"5";"John Hansen Krog";32320;;;2880;;"Amsterdam";"Nederland";
"Ole Due";"5";"John Hansen Krog";15661;;1667;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"John Hansen Krog";;689;7004;954;12800;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"5";"John Hansen Krog";1920;;;;;"Amsterdam";"Nederland";
"Hans Wensell";"5";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"5";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"6";"Erich Pedersen";99571;;;;2083;"Amsterdam";"Nederland";
"Henrik Meincke";"6";"Erich Pedersen";5793;5560;18727;;1920;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"7";"Diderich Brun";2919;6400;7321;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"7";"Diderich Brun";6400;;;;;"Amsterdam";"Nederland";
"Madame Friis";"7";"Diderich Brun";2880;;;;;"Amsterdam";"Nederland";
"Wensell";"7";"Diderich Brun";3200;;;;;"Amsterdam";"Nederland";
"Kammerråd Must";"7";"Diderich Brun";803;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"7";"Diderich Brun";14342;;;;;"Amsterdam";"Nederland";
"Peter And. Due";"7";"Diderich Brun";2560;;;;;"Amsterdam";"Nederland";
"Wulf";"7";"Diderich Brun";6107;;3267;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Diderich Brun";32000;2000;560;;;"Amsterdam";"Nederland";
"Bing";"7";"Diderich Brun";2560;;;;;"Amsterdam";"Nederland";
"Peter Smith";"7";"Diderich Brun";1920;;5839;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"7";"Diderich Brun";55680;;8000;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"8";"Peter And. Ovide";1200;;;;;"Bordeaux";"Frankrike";
"Christian Jelstrup";"8";"Peter And. Ovide";537;;;;;"Bordeaux";"Frankrike";
"Ole Due";"8";"Peter And. Ovide";688;;;;;"Bordeaux";"Frankrike";
"J. Thøning";"8";"Peter And. Ovide";1774;;;;;"Bordeaux";"Frankrike";
"Wensell";"9";"Nils Marstrand";1280;;;;;"Amsterdam";"Nederland";
"Andreas Erlandsen";"9";"Nils Marstrand";5810;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"9";"Nils Marstrand";4000;;;;;"Amsterdam";"Nederland";
"Hammer";"9";"Nils Marstrand";2240;;;;;"Amsterdam";"Nederland";
"A. P. Ethoff";"9";"Nils Marstrand";1280;;;;;"Amsterdam";"Nederland";
"Madame Friis";"9";"Nils Marstrand";5760;96;;;3520;"Amsterdam";"Nederland";
"Meincke";"9";"Nils Marstrand";81949;19643;;;4008;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"9";"Nils Marstrand";24320;;;;;"Amsterdam";"Nederland";
"Svend Stuberg";"10";"D. Schmidt";320;;;;;"Bergen";"Norge";
"Carl Falk";"11";"Hans Povel Bierck";283;1;;;;"Bergen";"Norge";
"Thomas Jelstrup";"11";"Hans Povel Bierck";2999;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"12";"Hans Povel Bierck";177;;;;;"Kristiansand";"Norge";
"Herman Höe";"13";"Thode";1120;1120;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"13";"Thode";155621;14177;2991;3200;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"13";"Thode";;;;;1694;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"14";"Tydsk";7040;;;;;"København";"Danmark";
"Christian Oeding";"15";"Collund";1600;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"16";"Joachim Teppelman";11724;4276;8000;;;"Flensburg";"Danmark";
"Justisråd Friedlieb & Co";"17";"Erich Pedersen";122880;;;;6538;"Amsterdam";"Nederland";
"Generalkrigskomissær Klingenberg";"18";"Peter And. Ovide";7680;;;;;"Amsterdam";"Nederland";
"Herman Höe";"18";"Peter And. Ovide";6400;613;2904;;3523;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"18";"Peter And. Ovide";51478;21760;26560;9600;11049;"Amsterdam";"Nederland";
"Cornelius Busch";"19";"John Hansen Krog";2560;;4160;;;"Amsterdam";"Nederland";
"Claus Schmidt";"19";"John Hansen Krog";4892;;;;;"Amsterdam";"Nederland";
"A. Hammer";"19";"John Hansen Krog";1737;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"19";"John Hansen Krog";;1920;;4480;;"Amsterdam";"Nederland";
"P. Weisser";"19";"John Hansen Krog";1600;;;;;"Amsterdam";"Nederland";
"Ole Due";"19";"John Hansen Krog";4480;;;;;"Amsterdam";"Nederland";
"Peter Smith";"19";"John Hansen Krog";5178;2822;13920;;;"Amsterdam";"Nederland";
"W. Finne";"19";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Wulf";"19";"John Hansen Krog";3424;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"19";"John Hansen Krog";54223;960;;3176;7613;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"20";"Søren Herschind";1600;;;;;"Amsterdam";"Nederland";
"Ole Due";"20";"Søren Herschind";640;;100;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"20";"Søren Herschind";;;;1280;;"Amsterdam";"Nederland";
"Herman Höe";"20";"Søren Herschind";;960;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"20";"Søren Herschind";;;;;1694;"Amsterdam";"Nederland";
"Herman Höe";"21";"Søren Herschind";1600;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";;"H. Fr. Schlichting";8960;;;;;"København";"Danmark";
"Agentinne Lysholms & Co";"22";"H. Fr. Schlichting";6720;;;;12480;"København";"Danmark";
"A. P. Ethoff";"23";"Henrichsen";3285;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"24";"E. Brun";12068;;;;732;"København";"Danmark";
"Christian Jelstrup";"25";"Nils Marstrand";1200;;;;;"Amsterdam";"Nederland";
"Herman Höe";"25";"Nils Marstrand";1600;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"25";"Nils Marstrand";;;;;968;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"25";"Nils Marstrand";8357;6720;;;;"Amsterdam";"Nederland";
"Bing";"25";"Nils Marstrand";1920;;;;;"Amsterdam";"Nederland";
