Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"60520";"";"148050";"";"208570";"";"148050";"";"60520";"";
"Generalmajor Johan Mangelsen";"68076";"5200";"72067";"5384";"136943";"10584";"79881";"5120";"60262";"5464";
"Fruene Etatsråd Lorens og Thomas Angell";"120336";"5203";"88380";"726";"208716";"5929";"149513";"3630";"59203";"2299";
"Konferenseråd Schøller";"22164";"3900";"18981";"3816";"41146";"7716";"26600";"3816";"14546";"3900";
"Kanseliråd Angell";"20578";"2602";"16114";"2471";"36692";"5073";"25095";"2631";"11597";"2440";
"Madame Sidselle Bonsachs";"6334";"";"6988";"";"13322";"";"6924";"";"6398";"";
"Madame Karen Schieldrup";"9497";"";"6551";"";"16049";"";"7495";"";"8554";"";
"Rådmann Hans Horneman";"72823";"78454";"23591";"16098";"96415";"94552";"74478";"49382";"21937";"45170";
"Madame sal. Rådmann Hammer";"19000";"1300";"12463";"1105";"31463";"2405";"12276";"1217";"19187";"1188";
"Thomas Møllman";"31662";"2921";"31139";"5242";"62801";"8163";"37646";"4480";"25155";"3682";
"Carsten Schiødt";"45913";"2432";"41281";"1609";"87194";"4032";"50593";"1609";"36602";"2432";
"Kammerråd Meincke";"57001";"79003";"42314";"13095";"99317";"92098";"77828";"59328";"21489";"32770";
"Henrik Krenckel";"9506";"";"4389";"";"13895";"";"8566";"";"5329";"";
"Otto Beyer";"11092";"";"13663";"";"24755";"";"13669";"";"11086";"";
"Andreas Cramer";"12673";"2925";"8268";"883";"20941";"3808";"14037";"3200";"6904";"608";
"Rasmus Finne";"14259";"";"13626";"";"27885";"";"14154";"";"13732";"";
"Bergskriver Peder Hiort";"4751";"";"5840";"";"10592";"";"10019";"";"3773";"";
"Theodorius Møllman";"9506";"";"11705";"";"21211";"";"11587";"";"9623";"";
"Johan Møllman";"9506";"";"11705";"";"21211";"";"11585";"";"9627";"";
"Kanseliråd Jens Sommer";"";"20812";"";"6775";"";"27587";"";"14443";"";"13144";
"Bernt Mølman";"";"1300";"";"1272";"";"2572";"";"1272";"";"1300";
"Madame sal. Henrich Meinche";"";"10402";"";"4325";"";"14728";"";"8960";"";"5768";
"Direktør Hans Møller";"";"5200";"";"2680";"";"7880";"";"1458";"";"6422";
"Prost Peter Rosenvinge";"";"2027";"";"857";"";"2883";"";"";"";"2883";
"Hoffagent og Apoteker Otto Sommer";"";"1621";"";"577";"";"2198";"";"1561";"";"638";
"Madame Maren sal. Jochum Angels";"";"1301";"";"908";"";"2208";"";"";"";"2208";
"Auksjonsdirektør Busch";"";"4864";"";"2590";"";"7454";"";"4876";"";"2579";
"Madame Elisabeth Volqvartz";"";"811";"";"440";"";"1250";"";"440";"";"811";
"Jørgen Gudde";"";"811";"";"294";"";"1105";"";"778";"";"327";
"Lorentz Wulf";"";"811";"";"536";"";"1346";"";"536";"";"811";
"Ernst Wensell";"";"1216";"";"1701";"";"2917";"";"";"";"2917";
"Bergskriver Zeuften";"";"811";"";"536";"";"1347";"";"1020";"";"23";
"Henrik Dreyer";"";"";"";"550";"";"550";"";"";"";"550";
"Svend Madsen Hagen";"";"";"";"460";"";"460";"";"";"";"460";
"Madame Bennickman";"";"";"";"88";"";"88";"";"";"";"88";
