Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Herman Höe";"1";"Rolf Møller";12742;;;3258;3751;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"2";"H. Zachau";16000;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"3";"Just Brun";;;9600;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"4";"Benjamin Blom";;;;2278;3798;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"4";"Benjamin Blom";;;;6400;;"Amsterdam";"Nederland";
"Hans Jepsen";"4";"Benjamin Blom";16000;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"4";"Benjamin Blom";17600;;;;;"Amsterdam";"Nederland";
"Ahlert Henr. Brandt";"4";"Benjamin Blom";9600;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"4";"Benjamin Blom";6400;;2240;1280;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"4";"Benjamin Blom";5120;2528;22012;2340;;"Amsterdam";"Nederland";
"Christian Jelstrup";"4";"Benjamin Blom";6400;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"4";"Benjamin Blom";3868;;;;;"Amsterdam";"Nederland";
"Ellatz Nissen";"5";"Diderich Brun";3200;;;;;"Amsterdam";"Nederland";
"Ahlert Henr. Brandt";"5";"Diderich Brun";32000;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"5";"Diderich Brun";1930;3630;;840;;"Amsterdam";"Nederland";
"Niese & Thomsen";"5";"Diderich Brun";9600;;;;;"Amsterdam";"Nederland";
"Peter Smith";"5";"Diderich Brun";10240;;8320;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"5";"Diderich Brun";4800;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"Diderich Brun";;;9600;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"5";"Diderich Brun";27656;;;4344;;"Amsterdam";"Nederland";
"Herman Höe";"5";"Diderich Brun";4480;;;;3200;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"5";"Diderich Brun";28800;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"5";"Diderich Brun";19200;;;;;"Amsterdam";"Nederland";
"Ole Due";"6";"Anthoni Kathenkamp";;;904;;;"Hamburg";"Tyskland";
"Hans Jepsen";"6";"Anthoni Kathenkamp";12946;;;175;;"Hamburg";"Tyskland";
"Herman Höe";"6";"Anthoni Kathenkamp";3200;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"6";"Anthoni Kathenkamp";;;1600;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"6";"Anthoni Kathenkamp";2400;;;;;"Hamburg";"Tyskland";
"Ahlert Henr. Brandt";"6";"Anthoni Kathenkamp";3200;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"6";"Anthoni Kathenkamp";9600;;;;;"Hamburg";"Tyskland";
"Hans Dick";"7";"Peter Albert Dreyer";3200;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Peter Albert Dreyer";;;;;16000;"Amsterdam";"Nederland";
"Peter Falck";"7";"Peter Albert Dreyer";3133;;;;;"Amsterdam";"Nederland";
