Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"117746";"";"";"";"119441";"";"237181";"";"123438";"";"113743";"";
"Kammerherreinde Schøller";"54995";"";"5136";"";"52593";"12227";"107587";"17348";"52593";"5718";"54995";"11630";
"Kammerherre Hornemann";"12221";"5824";"";"3227";"4650";"1113";"16871";"10163";"6746";"9754";"10125";"410";
"Kammerherre Peter F. Suhm";"109989";"1664";"";"";"115425";"";"225414";"1664";"159233";"";"66181";"1664";
"Etatsråd Gerrit Hornemann";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Generalauditør Collin";"24442";"";"";"";"";"";"24442";"";"";"";"24442";"";
"Justisråd Friedlieb & Co";"18332";"";"1707";"8067";"";"";"18332";"9774";"1248";"7046";"17084";"2728";
"Kanseliråd Must";"27497";"4991";"8535";"";"17018";"13657";"44516";"27183";"25063";"14297";"19453";"12886";
"Kanseliråd Cramer";"15276";"";"2134";"";"9791";"2384";"25067";"4518";"14271";"2384";"10796";"2134";
"Fru Lysholm";"131376";"28284";"8962";"10487";"122588";"4573";"253964";"52305";"134114";"11371";"117482";"40935";
"Agent Lassen";"15276";"";"";"";"8703";"";"23980";"";"12493";"";"11486";"";
"Kammerråd Hoffs dødsbo";"6111";"";"";"";"5703";"";"8613";"";"5703";"";"6111";"";
"Thomas Angells stiftelser";"109989";"1664";"";"";"91250";"2363";"201239";"4027";"103635";"1694";"97604";"2333";
"Madame Friedlieb";"168039";"";"4268";"1613";"155169";"1773";"323208";"7654";"176331";"5293";"146877";"2361";
"Madame Anna Cramer";"15276";"";"1707";"";"9791";"1907";"25068";"3614";"13631";"1907";"11436";"1707";
"Jomfru Borchgrevinck";"24442";"";"";"";"25650";"";"50092";"";"25650";"";"24442";"";
"Rasmus Finne";"30553";"";"";"";"31729";"";"62281";"";"31729";"";"30553";"";
"Otto Beyer";"116100";"4991";"2987";"2080";"83425";"11643";"199525";"38982";"99313";"28303";"102580";"10678";
"Henrik Meincke";"109989";"34107";"17497";"12907";"55975";"42787";"185164";"107297";"93336";"67107";"72629";"40190";
"Henrich Meincke for alle partisipanter";"8712";"";"";"";"";"";"";"";"";"";"8712";"";
"Lorentz Wulf";"12221";"";"1707";"1613";"15718";"1519";"27939";"4919";"16640";"3840";"11299";"1079";
"Ole Due";"18332";"";"";"1613";"16038";"788";"34369";"2401";"19878";"1184";"14492";"1217";
"Hans Jepsen";"9166";"";"";"";"8469";"";"17635";"";"11806";"";"5829";"";
"Andreas Caspar Hammer";"6111";"";"";"";"4761";"";"10871";"";"5500";"";"5372";"";
"Thomas og Christian Jelstrup";"6111";"";"";"";"6411";"";"12522";"";"7037";"";"5485";"";
"Direktør Peder Hiort";"9166";"";"";"";"9619";"";"18785";"";"9619";"";"9166";"";
"Kanseliråd Thaysen";"";"4991";"";"";"";"5083";"";"10074";"";"8922";"";"1152";
"Hoffagent og Apoteker Otto Sommer";"";"4991";"";"24200";"";"12667";"";"41858";"";"30960";"";"10898";
"Auksjonsdirektør Busch";"";"";"";"11293";"";"9919";"";"21212";"";"11199";"";"10013";
"Ernst Wensell";"";"";"";"2420";"";"581";"";"3001";"";"1280";"";"1721";
"Torkild Myhre";"";"1663";"";"";"";"1694";"";"3358";"";"2971";"";"384";
