Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"90347";"";"";"";"84557";"";"174904";"";"91134";"";"83769";"";
"Fru Geheimrådinne Schøller";"42484";"";"4698";"";"38951";"5241";"81435";"9939";"40844";"4800";"40591";"5139";
"Kammerherre Peter F. Suhm";"84967";"";"";"";"62029";"";"50996";"";"87696";"";"59300";"";
"Etatsråd Hornemann";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Etatsråd Collin";"9441";"";"";"";"6558";"";"15999";"";"6562";"";"9437";"";
"Generalauditør Collin";"9441";"";"";"";"9438";"";"18879";"";"9442";"";"9437";"";
"Justisråd Friedlieb & Co";"158133";"";"5481";"13613";"148649";"20272";"306781";"39365";"162823";"29831";"143959";"9535";
"Kanseliråd Must";"21242";"2178";"7830";"";"13518";"9304";"34760";"19312";"30622";"9304";"4138";"10008";
"Kanseliråd Cramer";"16521";"";"3524";"";"7876";"3931";"24397";"7454";"17515";"3931";"6882";"3524";
"Fru Lysholm";"113290";"11979";"6656";"15428";"88936";"18094";"202226";"52156";"106822";"56801";"95404";"";
"Avdøde kammerråd Hoffs dødsbo";"4721";"";"";"";"4719";"";"9440";"";"6415";"";"3025";"";
"Thomas Angells stiftelser";"84967";"726";"";"";"58727";"658";"143695";"1395";"80522";"484";"63173";"911";
"Madame Beyer";"84967";"2904";"45907";"28133";"74859";"25197";"159826";"60540";"88653";"34560";"71173";"25980";
"Jomfru Borchgrevinck";"18882";"";"";"";"2876";"";"21758";"";"2884";"";"18874";"";
"Rasmus Finne";"23602";"";"";"";"23595";"";"47197";"";"23605";"";"23593";"";
"Henrik Meincke";"84967";"17061";"16052";"15428";"72142";"16012";"157109";"67432";"103040";"62339";"54069";"2213";
"Henrich Meincke for alle partisipanter";"1210";"";"";"";"5566";"";"6776";"";"5624";"";"1152";"";
"Lorentz Wulf";"11801";"";"1566";"1815";"11158";"2512";"22959";"5893";"13588";"4480";"9382";"1413";
"Ole Due";"14161";"";"";"1815";"11677";"2059";"25838";"3874";"13932";"2059";"11906";"1815";
"Hans Jepsen";"7081";"";"";"";"3433";"";"10513";"";"6637";"";"3877";"";
"Andreas Caspar Hammer";"4721";"";"";"";"3004";"";"7725";"";"3966";"";"3759";"";
"Thomas og Christian Jelstrup";"4721";"";"";"";"4719";"";"9440";"";"4721";"";"4719";"";
"Mathias Friis";"4721";"2904";"";"";"3750";"";"8470";"2904";"2316";"37";"25355";"2424";
"Direktør Peder Hiort";"7081";"";"";"";"7079";"";"14159";"";"7081";"";"7078";"";
"Hoffagent og Apoteker Otto Sommer";"";"2178";"";"18150";"";"23582";"";"43910";"";"29930";"";"13980";
"Kanseliråd Thaysen";"";"";"";"";"";"2";"";"2";"";"2";"";"";
"Auksjonsdirektør Busch";"";"";"";"11798";"";"16131";"";"27929";"";"11520";"";"16409";
"Torkild Myhre";"";"726";"";"";"";"3297";"";"4023";"";"6177";"";"726";
"Madame Wensell";"";"";"";"2723";"";"4252";"";"6974";"";"4314";"";"2661";
