Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"74603";"";"70247";"";"148051";"";"";"";"148051";"";
"Generalmajor Johan Mangelsen";"83929";"5088";"69139";"5736";"153068";"10834";"81001";"5440";"72067";"5384";
"Fruene Etatsråd Lorens og Thomas Angell";"148339";"3630";"69393";"968";"217732";"4598";"129352";"3872";"88380";"726";
"Etatsråd Stie Schøller";"27326";"3816";"10330";"4306";"37655";"8122";"18674";"4306";"18981";"3816";
"Kanseliråd Angell";"25373";"1815";"9770";"656";"35144";"2471";"19030";"";"16114";"2471";
"Madame Sidselle Bonsachs";"7808";"";"8794";"";"16601";"";"9613";"";"6988";"";
"Madame Karen Schieldrup";"11711";"";"10139";"";"21850";"";"15299";"";"6551";"";
"Rådmann Hans Horneman";"92664";"55871";"6786";"31255";"96890";"87127";"72979";"71028";"23591";"16098";
"Rådmann Hammer og Madame Strachens dødsbo";"23422";"1272";"12478";"1412";"35900";"2684";"23437";"1579";"9903";"1105";
"Thomas Møllman";"39037";"2345";"26965";"2897";"66001";"5242";"34863";"";"31139";"5242";
"Carsten Schiødt";"56603";"1609";"26021";"2989";"82625";"7798";"41343";"2989";"41282";"1609";
"Kammerråd Meincke";"70266";"56769";"8543";"9036";"78809";"65804";"36495";"52709";"42314";"12935";
"Henrik Krenckel";"11711";"";"2615";"";"14326";"";"9937";"";"4389";"";
"Andreas Cramer";"15615";"2862";"6756";"1542";"22354";"4404";"14087";"3520";"8268";"883";
"Rasmus Finne";"17566";"";"13509";"";"31075";"";"17449";"";"13626";"";
"Theodorius Møllman";"11711";"";"11644";"";"23355";"";"11650";"";"11705";"";
"Bergskriver Peder Hiort";"5856";"";"5714";"";"11569";"";"5729";"";"5840";"";
"Johan Møllman";"11711";"";"11646";"";"23357";"";"11652";"";"11706";"";
"Kanseliråd Jens og Morten Sommer";"";"14520";"";"3879";"";"18399";"";"11624";"";"6775";
"Bernt Mølman";"";"1112";"";"1434";"";"2706";"";"1434";"";"1272";
"Kammerråd Meincke";"";"9083";"";"3834";"";"12917";"";"8591";"";"4326";
"Direktør Hans Møller";"";"5088";"";"7644";"";"9532";"";"6852";"";"2680";
"Prost Peter Rosenvinge";"";"1341";"";"891";"";"2232";"";"1375";"";"857";
"Hoffagent og Apoteker Otto Sommer";"";"1073";"";"288";"";"1361";"";"784";"";"577";
"Madame Maren sal. Jochum Angels";"";"908";"";"1223";"";"2131";"";"1223";"";"908";
"Auksjonsdirektør Busch";"";"2682";"";"548";"";"3230";"";"640";"";"2589";
"Madame Elisabeth Volqvartz";"";"536";"";"916";"";"1453";"";"1013";"";"440";
"Jørgen Gudde";"";"536";"";"1238";"";"1775";"";"1480";"";"294";
"Lorentz Wulf";"";"536";"";"356";"";"893";"";"356";"";"536";
"Ernst Wensell";"";"805";"";"895";"";"1700";"";"";"";"1700";
"Bergskriver Zeuften";"";"536";"";"356";"";"893";"";"356";"";"536";
"Otto Beyer";"13662";"";"";"";"13663";"";"";"";"13663";"";
"Madame Maria sal. Carsten C. Volgvartz";"";"";"11976";"";"11976";"";"11976";"";"";"";
"Henrik Dreyer";"";"536";"3845";"673";"3845";"1210";"3845";"660";"";"550";
"Kommerseråd Hammond";"";"";"1420";"4241";"1420";"4241";"1420";"4241";"";"";
"Svend Madsen Hagen";"";"";"";"460";"";"460";"";"";"";"460";
"Madame Bennickman";"";"";"";"88";"";"88";"";"";"";"88";
"Madame Karen Schieldrup";"";"";"";"352";"";"352";"";"352";"";"";
"Partisipanter som utgår fra agentskapet";"";"";"1713";"";"1713";"";"1713";"";"";"";"""Vaih[?] anføres de Participantene som udgaar af Agentskabet hvis beholdning er betalt told af"""
