Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"090 Innkommet fra bergverkene, 1/2 toll";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"210 Beholdning fra forrige år, 1/2 toll";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"300 Tilsammen, 1/2 toll";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"400 Utgående kobber, 1/2 toll";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"520 Kobberbeholdning som overdras til neste år, 1/2 toll";"530 Kobberbeholdning som overdras til neste år, tollfri";"560 For mye utskipet tollfri kobber, som skal fortolles";Notat
"Kongelige Majestets tiendekobber";"108712";"4993";"";"102915";"";"";"211642";"4993";"";"102931";"";"";"108711";"4993";"";"";
"Kammerherre Schøller";"51196";"";"6270";"47171";"";"12408";"98367";"";"18678";"46632";"";"5904";"51179";"";"12774";"";
"Etatsråd Peter F. Suhm";"102391";"1694";"";"96912";"";"3457";"199303";"1694";"3457";"92800";"";"";"94357";"1694";"3457";"";
"Etatsråd Henrik Hornemann";"11377";"5930";"1847";"8848";"";"1267";"20225";"5930";"3115";"7760";"";"1270";"11373";"5930";"1845";"";
"Etatsråd Gerrit Hornemann";"45507";"5930";"1847";"31901";"";"7";"77408";"5930";"1855";"27064";"";"476";"45492";"5930";"1379";"";
"Kanseliråd Henrik Angell";"62572";"1695";"";"53733";"";"715";"116306";"1694";"715";"54223";"";"395";"61449";"1694";"320";"";
"Kanseliråd Must";"5689";"2541";"10450";"5383";"";"6279";"11069";"2541";"16729";"8016";"";"11061";"2290";"2541";"5669";"";
"Kanseliråd Henrik Lysholm";"22754";"";"6708";"17184";"";"1969";"39938";"";"8677";"16240";"";"1968";"22746";"";"6709";"";
"Kanseliråd Cramer";"14221";"";"2613";"";"";"";"14221";"";"2613";"3360";"";"1280";"10856";"";"1333";"";
"Kammerråd Meincke";"182029";"60142";"41631";"158166";"";"7381";"340195";"60142";"49013";"154950";"46720";"37776";"178768";"14382";"11237";"";
"Agent Lysholm";"11377";"";"1386";"10767";"";"1688";"22145";"";"3073";"10240";"";"1386";"7533";"";"1688";"";
"Agent Lassen";"19910";"";"";"17244";"";"";"37154";"";"";"16960";"";"";"17983";"";"";"";
"Thomas Angell";"102391";"1694";"";"87400";"";"67";"189791";"1694";"";"102333";"";"67";"87424";"1694";"0";"";
"Rådmann Friedlieb";"125145";"";"6149";"118448";"";"5552";"243593";"";"11701";"1072";"";"5552";"125103";"";"6149";"";
"Carsten Schiødt";"71105";"";"2771";"57700";"";"1900";"128805";"";"4671";"66816";"";"3340";"60473";"";"1331";"";
"Otto Beyer";"71105";"";"12894";"67300";"";"4568";"138405";"";"17462";"40640";"";"12680";"71072";"";"4782";"";
"Madame Anna Cramer";"14221";"";"2090";"26620";"";"7240";"40841";"";"9330";"26686";"";"8200";"12776";"";"1130";"";
"Lorentz Wulf";"5688";"";"3014";"5064";"";"5283";"10752";"";"5097";"3520";"";"1600";"4727";"";"3497";"";
"Bergskriver Peder Hiort";"8533";"";"";"8076";"";"";"16609";"";"";"40";"";"";"8530";"";"";"";
"Rasmus Finne";"28442";"";"";"21960";"";"";"50402";"";"";"19920";"";"";"26753";"";"";"";
"Theodorius Møllman";"17065";"";"";"9816";"";"";"26881";"";"";"16000";"";"";"10875";"";"";"";
"Kammerråd Hoff";"5688";"";"";"";"";"";"5688";"";"";"";"";"";"5687";"";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"1694";"13855";"";"";"728";"";"1694";"14583";"";"";"640";"";"1694";"13943";"";
"Auksjonsdirektør Busch";"";"";"6465";"";"";"";"";"";"6465";"";"";"6414";"";"";"52";"";
"Kanseliråd Thaysen";"";"5082";"";"";"";"1376";"";"5082";"1376";"";"";"1375";"";"5082";"";"160";
"Fru Prostinne sal. Sommers";"";"6776";"";"";"";"";"";"6776";"";"";"";"";"";"6776";"";"";
"Jacob Lund og Morten Sommer";"";"1694";"";"";"";"";"";"1694";"";"";"";"";"";"1694";"";"";
"Rådmann Bernhard Archdall";"";"";"924";"";"";"633";"";"";"1557";"";"";"";"";"";"1557";"";
"Ernst Wensell";"";"";"1385";"";"";"243";"";"";"1628";"";"";"1600";"";"";"28";"";
