Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Hans Knudtzon";"1";"Stephan Frideric Thode";;1600;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"2";"Ulrik Wingaard";19509;1760;9600;1771;21440;"Amsterdam";"Nederland";
"Busch & Ulricksen";"3";"Ulrik Wingaard";9600;;;;6400;"Amsterdam";"Nederland";
"Agent Lars Pedersøn Lassen";"4";"Diderich Brun";320;;;;;"Danzig";"Polen";
"Mathias Friis";"5";"Diderich Brun";;;;;640;"Danzig";"Polen";
"Henrik Meincke";"6";"Diderich Brun";;;3200;;;"Danzig";"Polen";
"Mathias Friis";"7";"Andreas Moursund";;;;;800;"Bordeaux";"Frankrike";
"Henrik Meincke";"8";"Andreas Moursund";;;1200;;;"Bordeaux";"Frankrike";
"Agent Sommer";"9";"Andreas Moursund";;1920;;;;"Bordeaux";"Frankrike";
"Thomas & Chr. Jelstrup";"10";"Andreas Moursund";2202;;;;;"Bordeaux";"Frankrike";
"Otto Beyer";"11";"Andreas Moursund";5965;131;;;;"Bordeaux";"Frankrike";
"Ole Due";"12";"Andreas Moursund";;800;;;;"Bordeaux";"Frankrike";
"Justisråd Hornemann";"13";"Andreas Moursund";320;;;;;"Bordeaux";"Frankrike";
"Ole Due";"14";"Diderich Brun";640;384;;;;"København";"Danmark";
"Ole Due";"15";"Diderich Brun";576;;;;;"København";"Danmark";
"Thomas & Chr. Jelstrup";"16";"Diderich Brun";1280;;;;;"Danzig";"Polen";
"Agent Lars Pedersøn Lassen";"17";"Anders Moursund";150;;;;;"Bordeaux";"Frankrike";
"Kanselliråd Eric Must";"18";"Christen Svenssøn Lind";;;5082;4518;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"19";"Christen Svenssøn Lind";5418;669;314;;6400;"Amsterdam";"Nederland";
"Otto Beyer";"20";"Christen Svenssøn Lind";23680;12203;8978;3337;;"Amsterdam";"Nederland";
"Hans Jepsen";"21";"Christen Svenssøn Lind";19200;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"22";"Christen Svenssøn Lind";9600;;;;;"Amsterdam";"Nederland";
"Busch & Ulricksen";"23";"Christen Svenssøn Lind";12800;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"24";"Christen Svenssøn Lind";14720;640;;640;;"Amsterdam";"Nederland";
"Otto Beyer";"25";"Mathias Buckholt";73600;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"26";"Mathias Buckholt";4800;2080;887;713;;"Amsterdam";"Nederland";
"Mathias Friis";"27";"Anthoni Kathenkamp";21760;;;1280;;"Hamburg";"Tyskland";
"Otto Beyer";"28";"Anthoni Kathenkamp";29440;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"29";"Anthoni Kathenkamp";27200;;;;;"Hamburg";"Tyskland";
"Madame Friedlieb & Søn";"30";"Paul Greve";32000;;;;;"Amsterdam";"Nederland";
"Ole Due";"31";"Paul Greve";14400;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"32";"Paul Greve";19882;;;5718;;"Amsterdam";"Nederland";
