Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kammerherre Schøller";"50528";"5928";"38519";"12293";"89045";"18219";"38519";"5787";"50497";"12432";
"Etatsråd Peter F. Suhm";"101055";"1936";"60969";"2035";"162024";"3971";"59600";"1845";"100997";"2126";
"Etatsråd Gerrit Hornemann";"44914";"9680";"";"8";"44924";"9688";"13440";"8640";"31447";"1048";
"Etatsråd Henrik Hornemann";"11228";"9680";"";"";"11228";"9680";"2560";"4800";"8662";"4880";
"Kanseliråd Angell";"61756";"1936";"42649";"2168";"104406";"4104";"51047";"3120";"53322";"983";
"Kanseliråd Must";"5614";"12784";"4280";"1667";"9894";"14451";"4281";"8848";"5610";"5603";
"Kanseliråd Henrik Lysholm";"22457";"9236";"9575";"3132";"32031";"12367";"17120";"4395";"14899";"7957";
"Kammerråd Meincke";"185268";"113876";"95757";"19069";"281025";"132945";"169449";"99149";"111467";"33797";
"Agent Lysholm";"11228";"2178";"12906";"";"14486";"2178";"5656";"1440";"8824";"738";
"Rådmann Hans Hornemans dødsbo";"";"";"44043";"2712";"44043";"2712";"44011";"2711";"";"";
"Thomas Angell";"101055";"1936";"35368";"4205";"136423";"6141";"76436";"4205";"59928";"1936";
"Rådmann Friedlieb";"123512";"6392";"78622";"4094";"202134";"10486";"101080";"6975";"100981";"3511";
"Carsten Schiødt";"70178";"4356";"37359";"3606";"107537";"7962";"55300";"3606";"52195";"4356";
"Otto Beyer";"89827";"17978";"56048";"4004";"145875";"21982";"62990";"17400";"79912";"4582";
"Madame Anna Cramer";"28071";"4446";"12827";"3807";"40898";"8252";"21260";"4160";"19621";"4092";
"Rasmus Finne";"28071";"";"18540";"";"46611";"";"22451";"";"24135";"";"[Ikke samsvar mellom innkommet, beholding og utgående]"
"Bergskriver Peder Hiort";"8421";"";"6384";"";"14805";"";"6424";"";"8376";"";
"Theodorius Møllman";"16843";"";"12834";"";"29677";"";"12848";"";"16819";"";
"Lorentz Wulf";"5614";"3428";"";"534";"5614";"3962";"640";"3520";"4971";"442";
"Hoffagent og Apoteker Otto Sommer";"";"23716";"";"13";"";"23729";"";"23607";"";"122";
"Auksjonsdirektør Busch";"";"10164";"";"";"";"10164";"";"10164";"";"";
"Kanseliråd Thaysen";"";"5808";"";"1376";"";"7184";"";"5808";"";"1376";
"Prost Morten Sommer";"";"7744";"";"2261";"";"10005";"";"7744";"";"2261";
"Jacob Gied og Hans Morten Sommer";"";"1936";"";"";"";"1936";"";"1936";"";"";
"Ernst Wensell";"";"2178";"";"12";"";"2190";"";"2097";"";"93";
"Rådmann Bernhard Archdall";"";"1452";"";"";"";"1452";"";"";"";"1452";
