Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"73447";"";"50834";"";"124280";"";"48274";"";"73447";"";
"Generalmajor Johan Mangelsen";"82628";"5736";"39033";"";"121660";"5736";"52480";"";"69139";"5736";
"Fruene Etatsråd Lorens og Thomas Angell";"146040";"3872";"46871";"";"192910";"3872";"123447";"2904";"69393";"968";
"Etatsråd Stie Schøller";"26902";"4302";"11874";"3320";"70744";"7622";"28401";"3316";"10330";"4306";
"Kanseliråd Angell";"19216";"1936";"14724";"1578";"33940";"3514";"24160";"2857";"9770";"657";
"Kommerseråd Hammond";"";"1434";"8271";"9206";"8271";"10641";"6840";"6400";"1420";"4241";
"Fru Assessor Worms arvinger";"";"";"1768";"";"1768";"";"1361";"";"407";"";
"Madame Sidselle sal. Magister Bonsachs";"7687";"";"6113";"";"13799";"";"5002";"";"8793";"";
"Madame Karen Schieldrup";"11530";"";"5335";"";"16865";"";"6720";"";"10139";"";
"Madame Maria sal. Carsten C. Volgvartz";"13451";"";"9540";"";"22991";"";"11015";"";"11970";"";
"Madame sal. apoteker Straches";"1922";"";"861";"";"2783";"";"1896";"";"886";"";
"Fru Sophia Hammonds arvinger";"";"";"439";"";"";"";"";"";"439";"";
"Rådmann Hans Horneman";"92236";"76026";"28334";"10763";"120570";"86788";"113738";"55539";"6786";"31255";
"Rådmann Frantz Hammer";"21138";"1434";"14319";"491";"35457";"1925";"23854";"513";"11592";"1412";
"Thomas Møllman";"38432";"3426";"19753";"2990";"58184";"6417";"31200";"3520";"26965";"2897";
"Henrik Krenckel";"13451";"";"1923";"1";"12814";"";"12752";"";"2615";"0";"[feil: post 3b summerer ikke 1b og 2b]"
"Carsten Schiødt";"59569";"2989";"25980";"1222";"85549";"4211";"59498";"1222";"26022";"2989";
"Helmer Meincke";"59569";"59061";"8672";"10618";"68241";"69665";"59679";"92643";"8544";"9036";
"Andreas Cramer";"13451";"3227";"7375";"1195";"20826";"7621";"14080";"2880";"6740";"1541";
"Rasmus Finne";"17294";"";"8703";"";"25998";"";"12480";"";"13509";"";
"Bergskriver Peder Hiort";"9601";"";"6296";"";"15904";"";"10186";"";"5713";"";
"Henrik Dreyer";"3843";"996";"";"239";"3843";"1235";"";"562";"3843";"673";
"Otto Arentz";"";"";"2333";"";"2333";"";"1472";"";"861";"";
"Theodorius Møllman";"11530";"";"9890";"";"21420";"";"9770";"";"11644";"";
"Johan Møllman";"11530";"";"9893";"";"21422";"";"9770";"";"11646";"";
"Kanseliråd Jens Sommer";"";"15488";"";"5351";"";"20839";"";"16960";"";"3937";
"Bernt Mølman";"";"1434";"";"1913";"";"3347";"";"1913";"";"1434";
"Henrik Meincke";"";"10074";"";"2934";"";"13008";"";"9174";"";"3834";
"Direktør Hans Møller";"";"5736";"";"2791";"";"8527";"";"3924";"";"4444";
"Prost Peter Rosenvinge";"";"2491";"";"1018";"";"3509";"";"2618";"";"891";
"Hoffagent og Apoteker Otto Sommer";"";"1992";"";"328";"";"2321";"";"2033";"";"288";
"Madame Karen Schieldrup";"";"996";"";"407";"";"1404";"";"1047";"";"356";
"Auksjonsdirektør Busch";"";"4483";"";"873";"";"5356";"";"248";"";"548";
"Madame Maren sal. Jochum Angels";"";"968";"";"255";"";"1216";"";"";"";"1223";
"Madame Elisabeth Volqvartz";"";"996";"";"164";"";"1160";"";"244";"";"916";"[regnefeil: 1 b + 2b er ikke lik 3b]"
"Svend Madsen Hagen";"";"498";"";"204";"";"702";"";"242";"";"460";
"Jørgen Gudde";"";"996";"";"649";"";"1645";"";"407";"";"1238";
"Ernst Wensell";"";"1494";"";"611";"";"2105";"";"1210";"";"895";
"Lorentz Wulf";"";"996";"";"407";"";"1404";"";"1047";"";"356";
"Madame Bennickman";"";"";"";"1420";"";"1420";"";"1332";"";"88";
"Bergskriver Zeuften";"";"996";"";"407";"";"1404";"";"1047";"";"356";
