Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"111024";"";"";"";"87872";"";"198897";"";"126981";"";"71916";"";
"Kammerherreinde Schøller";"52285";"";"5835";"";"29942";"12432";"82227";"18267";"44022";"5928";"38205";"12339";
"Kammerherre Hornemann";"11619";"1422";"";"";"82764";"5090";"187334";"6512";"105164";"1634";"82169";"4879";
"Konferenseråd Suhm";"104569";"1422";"";"";"82764";"5090";"187334";"6512";"105164";"1634";"82169";"4879";
"Etatsråd Gerrit Hornemann";"11619";"4976";"";"4114";"9196";"4025";"20815";"13115";"10683";"9614";"10132";"3501";
"Kanseliråd Must";"26142";"4265";"9725";"";"12209";"9021";"38351";"23011";"18467";"16351";"19884";"6660";
"Kanseliråd Cramer";"14524";"";"2431";"";"5255";"2470";"19779";"4901";"10810";"2470";"8969";"2431";
"Kammerråd Meincke";"220758";"45496";"30148";"20570";"131524";"11550";"352282";"107764";"195524";"83262";"156678";"24502";
"Kammerråd Hoff";"5810";"";"";"";"4023";"";"9833";"";"4023";"";"5810";"";
"Agent Lysholm";"29047";"2844";"1936";"13371";"12081";"1214";"41128";"19373";"28229";"15623";"12899";"3750";
"Agent Lassen";"14524";"";"";"";"11748";"";"26272";"";"14621";"";"11651";"";
"Thomas Angells stiftelser";"104569";"1422";"";"";"68577";"330";"173146";"1752";"88320";"1097";"84826";"655";
"Rådmann Friedlieb";"165568";"";"4863";"2057";"65086";"5336";"230654";"12255";"120495";"5331";"110159";"6924";
"Madame Anna Cramer";"14524";"";"1945";"";"5415";"1976";"19939";"3921";"10504";"1976";"9435";"1945";
"Carsten Schiødt";"69713";"";"";"6171";"41829";"1174";"111542";"7345";"63531";"2625";"48011";"4720";
"Otto Beyer";"87141";"1422";"3404";"34969";"35833";"3626";"122974";"235421";"65135";"26828";"57839";"16593";
"Rasmus Finne";"23238";"";"";"";"18392";"";"41630";"";"19140";"";"22490";"";
"Theodorius Møllman";"17428";"";"";"";"12594";"";"30022";"";"12594";"";"17428";"";
"Lorentz Wulf";"11619";"";"1945";"2057";"4278";"1657";"15897";"5659";"3126";"4160";"9571";"1499";
"Direktør Peder Hiort";"8714";"";"";"";"6897";"";"15611";"";"6897";"";"8714";"";
"Direktør Borchgrevink";"5810";"";"";"";"4598";"";"10408";"";"4598";"";"5810";"";
"Kanseliråd Thaysen";"";"4265";"";"";"";"";"";"4265";"";"4265";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"4265";"";"32912";"";"1169";"";"38346";"";"31200";"";"7146";
"Torkild Myhre";"";"4265";"";"";"";"";"";"4265";"";"4265";"";"";
"Ernst Wensell";"";"";"";"3086";"";"157";"";"3242";"";"2188";"";"1054";
