Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"190 Beholdning fra Røros forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"240 Beholdning fra Selbu forrige år, 1/2 toll";"260 Beholdning fra Selbu forrige år, 1/3 toll";"290 Tilsammen fra Røros, som skal fortolles";"310 Tilsammen, tollfri";"350 Tilsammen fra Selbu, som skal fortolles";"370 Utgående kobber Røros, fortollet";"410 Utgående kobber, tollfri";"430 Utgående kobber Selbu, fortollet";"470 Kobberbeholdning Røros som overdras til neste år, skal fortolles";"510 Kobberbeholdning Selbu som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"91368";"";"";"79665";"";"6897";"8863";"171033";"";"";"";"";"";"171024";"";"";"Selbu-kobberet for 1/2 toll (21 - 11 - 1) og 1/3 toll (27 - 13 - 15) i beholdning fra forrige år er videreført til neste år men utelatt i tabellen for sum og overførsel.]"
"Kammerjunker von Krogh";"38247";"";"";"34168";"";"";"";"72415";"";"";"53063";"";"";"19352";"";"";
"Kammerherre Peter F. Suhm";"86056";"";"";"90378";"";"";"";"176434";"";"";"90412";"";"";"86022";"";"";
"Generalauditør Collin";"19124";"";"";"20084";"";"";"";"39208";"";"";"20168";"";"";"19040";"";"";
"Justisråd Friedlieb & Co";"179284";"";"";"172986";"";"16335";"16335";"352270";"";"32670";"224765";"";"16335";"127505";"16335";"";
"Kanseliråd Must";"4781";"";"";"4771";"";"";"";"9551";"";"";"7209";"";"";"2343";"";"";
"Fru Lysholm";"109960";"";"";"69046";"";"9801";"9801";"179008";"";"19602";"126763";"";"9801";"52244";"9801";"";
"Kanseliråd Cramer";"16733";"";"";"8614";"";"";"";"25347";"";"";"16791";"";"";"8556";"";"";
"Thomas Angells stiftelser";"86056";"";"";"72295";"";"";"";"158351";"";"";"105118";"";"";"5233";"";"";
"Kaptein Anthon Müller";"9562";"";"";"1402";"";"";"";"10964";"";"";"7844";"";"";"3120";"";"";
"Madame Beyer";"74104";"";"";"49986";"";"24092";"28314";"124090";"";"52406";"80297";"";"24092";"43793";"28314";"";
"Henrik Meincke";"93228";"";"";"59414";"";"";"18513";"152641";"";"18513";"85083";"";"16000";"67558";"2513";"";
"Lorentz Wulf";"7172";"";"";"7123";"";"2178";"2178";"14295";"";"4356";"7126";"";"2178";"7169";"2178";"";
"Jomfru Borchgrevinck";"19124";"";"";"20084";"";"";"";"39208";"";"";"20092";"";"";"19116";"";"";
"Jens Finne";"23905";"";"";"25105";"";"";"";"49010";"";"";"26823";"";"";"22187";"";"";
"Ole Due";"19124";"";"";"14964";"";"2078";"2178";"34088";"";"4256";"24572";"";"2078";"9516";"2178";"";
"Herman Höe";"14343";"";"";"7543";"";"1452";"4356";"21886";"";"5808";"13622";"";"3372";"8264";"2436";"";
"Andreas Caspar Hammer";"4781";"";"";"4599";"";"";"";"9380";"";"";"5366";"";"";"4016";"";"";
"Direktør Peder Hiorts dødsbo";"7171";"";"";"5333";"";"";"";"12504";"";"";"5335";"";"";"7169";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"";"";"";"";"10776";"26136";"";"";"36912";"";"";"20016";"";"16896";"";
"Auksjonsdirektør Busch";"";"";"";"";"";"3370";"10890";"";"";"14260";"";"";"6400";"";"7860";"";
"Madame Wensell";"";"";"";"";"";"3267";"3267";"";"";"6534";"";"";"3267";"";"3267";"";
"Claus Smith";"4781";"";"";"3155";"";"";"";"7935";"";"";"3252";"";"";"4684";"";"";
"Cornelius Busch";"";"";"";"";"";"2374";"8712";"";"";"11086";"";"";"6240";"";"4846";"";
"Christian Jelstrup";"4781";"";"";"5021";"";"";"";"9802";"";"";"5023";"";"";"4779";"";"";
"Kammerjunker von Krogh";"";"";"1452";"";"71";"";"";"";"1523";"";"";"";"";"";"";"1523";
"Justisråd Friedlieb & Co";"";"1241";"1452";"";"1856";"";"";"";"4548";"";"";"3419";"";"";"";"1129";
"Kanseliråd Must";"";"2481";"2662";"";"2713";"";"";"";"7856";"";"";"5593";"";"";"";"2263";
"Fru Lysholm";"";"8682";"1936";"";"6915";"";"";"";"17532";"";"";"21681";"";"";"";"";
"Kanseliråd Cramer";"";"";"726";"";"2577";"";"";"";"3303";"";"";"2576";"";"";"";"727";
"Thomas Angells stiftelser";"";"1240";"";"";"2363";"";"";"";"3603";"";"";"1694";"";"";"";"1909";
"Kaptein Anthon Müller";"";"1240";"";"";"3370";"";"";"";"1730";"";"";"1920";"";"";"";"";
"Madame Beyer";"";"4961";"968";"";"14482";"";"";"";"20411";"";"";"9920";"";"";"";"10491";
"Henrik Meincke";"";"40928";"5082";"";"4793";"";"";"";"50804";"";"";"39684";"";"";"";"11119";
"Lorentz Wulf";"";"";"242";"";"1640";"";"";"";"1882";"";"";"1145";"";"";"";"737";
"Herman Höe";"";"2481";"";"";"695";"";"";"";"3176";"";"";"3076";"";"";"";"100";
"Agent Sommer";"";"6201";"";"";"2842";"";"";"";"9043";"";"";"5760";"";"";"";"3283";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"5551";"";"";"";"5551";"";"";"";"";"";"";"5551";
"Fradrag";"";"";"";"";"";"";"";"";"";"";"";"";"687";"";"687";"";"Trekkes fra summen i forrige rad"
