Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"050 Innkommende fra bergverkene, 1/2 toll";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"210 Beholdning fra forrige år, 1/2 toll";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"300 Tilsammen, 1/2 toll";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"450 Utskipet kobber, 1/2 toll";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"520 Kobberbeholdning som overdras til neste år, 1/2 toll";"530 Kobberbeholdning som overdras til neste år, tollfri";"560 For mye utskipet tollfri kobber, som skal fortolles";Notat
"Kongelige Majestets tiendekobber";"105270";"4646";"";"94863";"5081";"";"200133";"9728";"";"94864";"";"5082";"105269";"4646";"";"";
"Stattholder Jacob Bentzon";"33050";"";"";"";"";"";"33050";"";"";"";"";"";"33030";"";"";"";
"Kammerherreinde Schøller";"49575";"";"6120";"44645";"";"12588";"94219";"";"18708";"46245";"6084";"";"47945";"";"12624";"";
"Konferenseråd Suhm";"67150";"1576";"";"89289";"1725";"3457";"188439";"3301";"3457";"81249";"";"1724";"99090";"1577";"3457";"";
"Etatsråd Henrik Hornemann";"11017";"5518";"4033";"9921";"6035";"3531";"20938";"11552";"7564";"6720";"3520";"3200";"11010";"2318";"4044";"";
"Etatsråd Gerrit Hornemann";"11017";"5518";"4033";"39684";"4266";"23";"50701";"9784";"4056";"37120";"4056";"";"9410";"5518";"";"314";
"Kanseliråd Angells arvinger";"";"";"";"";"";"320";"";"";"16";"";"320";"";"";"";"";"";
"Kanseliråd Must";"24788";"4729";"10200";"22322";"2650";"5020";"47110";"7379";"15220";"25212";"9500";"6898";"21883";"482";"5720";"";
"Fru Lysholm";"22033";"";"12123";"19842";"";"6243";"41875";"";"18366";"29120";"13261";"";"12742";"";"5105";"";
"Kanseliråd Cramer";"13771";"";"2550";"12401";"";"2535";"26172";"";"5085";"18396";"2535";"";"7523";"";"630";"";
"Kammerråd Meincke";"209316";"245600";"51787";"183880";"11486";"6104";"393196";"65086";"57891";"228020";"42900";"64766";"164560";"320";"5391";"";
"Agent Lassen";"19279";"";"";"17362";"";"";"36641";"";"";"24061";"";"";"12419";"";"";"";
"Agent Lysholm";"11017";"";"3025";"9921";"";"2952";"20938";"";"5977";"9857";"5112";"";"5968";"";"865";"";
"Thomas Angells stiftelser";"99150";"1577";"";"87527";"1724";"0";"186677";"3301";"0";"97460";"";"1680";"88024";"1577";"0";"";
"Kammerråd Hoff";"5508";"";"";"4961";"";"";"10469";"";"";"8161";"";"";"2305";"";"";"";
"Rådmann Friedlieb";"123937";"";"7117";"111611";"";"5916";"235549";"";"13033";"146332";"5912";"";"58019";"";"7121";"";
"Carsten Schiødt";"68854";"";"6050";"49206";"";"2529";"118061";"";"8579";"67374";"2529";"";"50645";"";"6050";"";
"Otto Beyer";"74362";"1577";"23737";"63447";"";"4677";"137809";"1577";"28413";"79394";"16669";"1576";"55724";"1";"11744";"";
"Madame Anna Cramer";"13771";"";"2040";"12401";"";"2028";"26172";"";"4068";"18132";"2028";"";"7683";"";"2040";"";
"Lorentz Wulf";"5508";"";"4057";"4961";"";"3168";"10469";"";"7224";"3200";"4320";"";"5505";"";"2904";"";
"Bergskriver Peder Hiort";"8262";"";"";"7441";"";"";"15703";"";"";"7440";"";"";"8258";"";"";"";
"Rasmus Finne";"27542";"";"";"24003";"";"";"51544";"";"";"29657";"";"";"19219";"";"";"";
"Theodorius Møllman";"16525";"";"";"14882";"";"";"31406";"";"";"14880";"";"";"16515";"";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"4729";"224267";"";"3449";"3365";"";"8178";"35632";"";"30113";"8089";"";"89";"5519";"";
"Auksjonsdirektør Busch";"";"";"14117";"";"";"";"";"";"14117";"";"8640";"";"";"";"5477";"";
"Kanseliråd Thaysen";"";"4729";"";"";"5173";"";"";"9902";"";"";"";"9902";"";"0";"";"";
"Prostinne Sommer";"";"4729";"";"";"6897";"";"";"11626";"";"";"";"11626";"";"0";"";"";
"Jacob Lund og Hans M. Sommer";"";"";"";"";"1724";"";"";"1724";"";"";"";"1724";"";"";"";"";
"Rådmann Bernhard Archdall";"";"";"";"";"";"2400";"";"";"2400";"";"2400";"";"";"";"";"";
"Ernst Wensell";"";"";"3025";"";"";"172";"";"";"3197";"";"2191";"";"";"";"1006";"";
