Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"150 Innkommende kobber fra Gaulstad, tollfri";"160 Innkommende kobber fra Mokk, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"102353";"";"";"";"";"";"195701";"";"298053";"";"210349";"";"87704";"";"[Utelatt selbu-kobberet (halv toll) 21 - 11 - 1, beholdning overført fra forrige år og videreført til neste år.]"
"Fru Geheimrådinne Schøller";"48200";"";"";"";"";"";"38039";"";"95840";"";"60712";"";"35128";"";
"Kammerherre Peter F. Suhm";"96402";"";"";"";"";"";"95268";"";"191669";"";"95302";"";"96368";"";
"Fru etatsrådinne Collin";"";"";"";"";"";"";"10587";"";"10587";"";"10587";"";"";"";
"Generalauditør Collin";"21423";"";"";"";"";"";"10587";"";"32009";"";"20194";"";"11815";"";
"Justisråd Friedlieb & Co";"198159";"";"";"";"";"";"195850";"";"394010";"";"9798";"";"198089";"";
"Kanseliråd Must";"5356";"";"";"";"";"";"1773";"";"7129";"";"4303";"";"2826";"";
"Kanseliråd Cramer";"18745";"";"";"";"";"";"12126";"";"30871";"";"17573";"";"13298";"";
"Fru Lysholm";"131214";"";"";"";"";"";"126599";"4";"257812";"";"186944";"";"70868";"";
"Avdøde kammerråd Hoffs dødsbo";"5356";"";"";"";"";"";"5293";"";"10649";"";"5295";"";"5354";"";
"Thomas Angells stiftelser";"96402";"";"";"";"";"";"88879";"";"185280";"";"101460";"";"83820";"";
"Madame Beyer";"91046";"";"";"";"";"";"77185";"";"168231";"";"99232";"";"68999";"";
"Jomfru Borchgrevinck";"21423";"";"";"";"";"";"1973";"";"23396";"";"19901";"";"3495";"";
"Regimentskvartermester J. Finne";"26778";"";"";"";"";"";"26466";"";"53245";"";"28624";"";"24621";"";
"Henrik Meincke";"104435";"";"";"";"";"";"100572";"";"205007";"";"145043";"";"59964";"";
"Lorentz Wulf";"10711";"";"";"";"";"";"10235";"";"20947";"";"11839";"";"9108";"";
"Ole Due";"18745";"";"";"";"";"";"17886";"";"36631";"";"17893";"";"18738";"";
"Hans Jepsen";"2678";"";"";"";"";"";"2405";"";"5083";"";"3622";"";"1461";"";
"Andreas Caspar Hammer";"5356";"";"";"";"";"";"5293";"";"10649";"";"5295";"";"5354";"";
"Mathias Friis";"10711";"";"";"";"";"";"10587";"";"21298";"";"14942";"";"6356";"";
"Direktør Peder Hiort";"8034";"";"";"";"";"";"1550";"";"9583";"";"7953";"";"1631";"";
"Fru Geheimrådinne Schøller";"";"";"2904";"";"1806";"";"";"5172";"";"9882";"";"6972";"";"2910";
"Generalløytnant Krogh";"";"";"";"";"2528";"";"";"";"";"2528";"";"2520";"";"8";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Generalauditør Collin";"";"";"";"";"4154";"";"";"";"";"4154";"";"";"";"4154";
"Justisråd Friedlieb & Co";"";"1573";"3388";"17243";"4696";"";"";"38552";"";"65451";"";"59002";"";"6449";
"Kanseliråd Must";"";"3146";"4312";"";"";"";"";"9539";"";"16997";"";"9539";"";"7458";
"Kanseliråd Cramer";"";"";"2178";"";"";"";"";"3879";"";"6057";"";"3879";"";"2178";
"Fru Lysholm";"";"22809";"4356";"19542";"2709";"";"";"35623";"";"85038";"";"64153";"";"20885";
"Generalkrigskommisær Klingenberg";"";"";"";"";"361";"";"";"";"";"361";"";"";"";"361";
"Thomas Angells stiftelser";"";"1573";"";"";"";"";"";"2212";"";"3785";"";"1543";"";"2242";
"Madame Beyer";"";"6292";"2420";"35635";"1084";"";"";"17804";"";"63234";"";"34019";"";"29215";
"Henrik Meincke";"";"46404";"9922";"19542";"2348";"";"";"8817";"";"87032";"";"60078";"";"26954";
"Justisråd Gerrit Hornemann";"";"";"";"";"";"3872";"";"12966";"";"16838";"";"16796";"";"42";
"Lorentz Wulf";"";"";"968";"2299";"";"";"";"3532";"";"6799";"";"3520";"";"3279";
"Ole Due";"";"";"";"2299";"";"";"";"1158";"";"3457";"";"1798";"";"1659";
"Mathias Friis";"";"1573";"";"";"";"";"";"419";"";"1992";"";"1760";"";"232";
"Hoffagent og Apoteker Otto Sommer";"";"4719";"";"22990";"1445";"";"";"13079";"";"42233";"";"26292";"";"6341";
"Auksjonsdirektør Busch";"";"";"";"14942";"";"";"";"14916";"";"29860";"";"18240";"";"11620";
"Torkild Myhre";"";"";"";"";"";"";"";"5052";"";"5052";"";"";"";"5052";
"Madame Wensell";"";"";"";"3449";"181";"";"";"3034";"";"6663";"";"3168";"";"3495";
"Carsten Wensell";"";"";"";"";"181";"";"";"";"";"181";"";"180";"1";"";
"Anthoni Kathenkamp";"";"";"";"";"181";"";"";"";"";"181";"";"";"";"181";
