Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Rådmann Hans Hornemann";"1";"Mathias Meenholt";4800;;;;"Hamburg";"Tyskland";
"Henrik Meincke";"2";"Mathias Meenholt";10720;4880;;4320;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"3";"Peder Abel";1120;;;;"Bordeaux";"Frankrike";
"Helmer Meincke";"4";"Peder Abel";420;;;;"Bordeaux";"Frankrike";
"Ernst Lor. Wensell";"5";"Peder Abel";640;;;;"Bordeaux";"Frankrike";
"Borgermester Hans Hagerup";"6";"Jens Rosholt";4782;;;19;"Hamburg";"Tyskland";
"Peder Abel";"7";"Jens Rosholt";960;;;;"Hamburg";"Tyskland";
"Helmer Meincke";"8";"Jens Rosholt";1280;;;;"Hamburg";"Tyskland";
"Rådmann Frantz Hammer";"9";"Jens Rosholt";;;;1920;"Hamburg";"Tyskland";
"Elisabeth Volquartz";"10";"Jens Rosholt";976;;;;"Hamburg";"Tyskland";
"Carsten Schiødt";"11";"Jens Rosholt";39056;;962;5627;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"12";"Henrik Wulf";41510;;;;"Amsterdam";"Nederland";
"Madame Bonsach";"13";"Abraham Mosling";120;;;;"Dublin";"Irland";
"Kanselliråd Angell";"14";"Abraham Mosling";300;;;;"Dublin";"Irland";
"Thomas Angell";"15";"Paul Greve";162032;;;29832;"Amsterdam";"Nederland";
"Helmer Meincke";"16";"Paul Greve";31740;;;5693;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"17";"Paul Greve";2298;;;;"Amsterdam";"Nederland";
"Rådmann Frantz Hammer";"18";"Christen Svenssøn Lind";2240;;;;"Amsterdam";"Nederland";
"Carsten Angell";"19";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"20";"Christen Svenssøn Lind";3840;;;3200;"Amsterdam";"Nederland";
"Otto Beyer";"21";"Christen Svenssøn Lind";39543;;;;"Amsterdam";"Nederland";
"Henrik Dreyer";"22";"Christen Svenssøn Lind";22990;;;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"23";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Christopher Heide";"24";"Christen Svenssøn Lind";960;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"25";"Christen Svenssøn Lind";300;;;1920;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"26";"Christen Svenssøn Lind";6415;;;448;"Amsterdam";"Nederland";
"Helmer Meincke";"27";"Christen Svenssøn Lind";20234;7072;;10613;"Amsterdam";"Nederland";
"Niels Moursund";"28";"Christen Svenssøn Lind";1280;;;;"Amsterdam";"Nederland";
"Madame Volquartz";"29";"Christen Svenssøn Lind";3062;640;;;"Amsterdam";"Nederland";
"Niels Moursund";"30";"Job Thode";960;;;;"Hamburg";"Tyskland";
"Kammerråd Hammond";"31";"Jon Sæter";120;;;;"Bragenes (Drammen)";"Norge";
"Proviantforvalter Gudmunsen";"33";"Thomas Hansen";70610;;;;"København";"Danmark";"Tiendekobber. [32 mangler]"
"Rådmann Hans Hornemann";"34";"Jacob Jacobsen";1280;;;;"Bergen";"Norge";
"Anders Skram";"35";"Christen Knudsen";615;;;642;"Bergen";"Norge";
"Henrik Meincke";"36";"Jørgen Cramer";6758;2164;1452;;"København";"Danmark";
"Henrik Meincke";"37";"Jørgen Cramer";;2400;;;"København";"Danmark";
"Borgermester Hans Hagerup";"38";"Henry Gilliath";;;;640;"Dublin";"Irland";"Plattkobber"
"Helmer Meincke";"39";"Jacob Harboe";9600;6400;;;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"40";"Jacob Harboe";247;;;3593;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"41";"Jens Mørck";960;;;;"Dublin";"Irland";
"Kommerseråd Hammond";"42";"Rolf Greve";11900;16849;;1280;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"43";"Henrik Wulf";22400;9600;19200;6400;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"44";"Henrik Wulf";1920;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"46";"Peter Diedrichsen";2147;;;;"Dublin";"Irland";"[løpenr 45 mangler]"
"Thomas Angell";"47";"Paul Greve";71034;;;6534;"Amsterdam";"Nederland";
"Helmer Meincke";"48";"Paul Greve";2560;;;6400;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"49";"Christen Svenssøn Lind";9610;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"50";"Christen Svenssøn Lind";1600;2880;;;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"51";"Christen Svenssøn Lind";2880;;;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"52";"Christen Svenssøn Lind";1280;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"53";"Christen Svenssøn Lind";2560;;;4800;"Amsterdam";"Nederland";
"Rådmann Frantz Hammer";"54";"Christen Svenssøn Lind";;1280;;3120;"Amsterdam";"Nederland";
"Justisråd Møllman";"55";"Hans Smith";12800;;;;"København";"Danmark";"Tiendekobber"
"Henrik Meincke";"56";"Job Thode";17195;5360;;4116;"Hamburg";"Tyskland";
"Carsten Tostrup Wensell";"57";"Job Thode";1280;;;;"Hamburg";"Tyskland";
"Otto Beyer";"58";"Job Thode";26640;;1600;144;"Hamburg";"Tyskland";
"Thomas Angell";"59";"Job Thode";2240;;;;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"60";"Jan Cornelisen";14720;3200;9600;1964;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"61";"Peder Schiødt";1280;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"62";"Ole Due";3445;1452;2293;2427;"Hamburg";"Tyskland";
"Otto Beyer";"63";"Skipper Hans Ulrik Stork";18942;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"64";"Skipper Hans Ulrik Stork";;;8000;;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"65";"Skipper Hans Ulrik Stork";1778;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"66";"Skipper Hans Ulrik Stork";1280;;;;"Amsterdam";"Nederland";
"Thomas Møllman";"67";"Skipper Hans Ulrik Stork";640;;;;"Amsterdam";"Nederland";
"Henrik Lysholm";"68";"Skipper Hans Ulrik Stork";;1049;726;;"Amsterdam";"Nederland";
"Henrik Dreyer";"69";"Skipper Hans Ulrik Stork";;;488;;"Amsterdam";"Nederland";
