Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Madame Friedlieb & Søn";"1";"Just Jørgen Bye";86400;;;;9600;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"2";"Johan Henric Zachau";130026;9600;;10774;;"Amsterdam";"Nederland";
"Mathias Friis";"3";"Peter Albert Dreyer";;;;;1440;"Bordeaux";"Frankrike";
"Willats Bing Ursin";"4";"Peter Albert Dreyer";;1280;;;;"Bordeaux";"Frankrike";
"Ole Due";"5";"Peter Albert Dreyer";;480;;;;"Bordeaux";"Frankrike";
"Otto Beyer";"6";"Peter Albert Dreyer";4800;;;;;"Bordeaux";"Frankrike";
"Henrik Meincke";"7";"Peter Albert Dreyer";;;1600;;;"Bordeaux";"Frankrike";
"Agentinne Lysholms & Co";"8";"Diderich Brun";9608;887;1920;322;;"Hamburg";"Tyskland";
"Kanselliråd Eric Must";"9";"Diderich Brun";;;960;;;"Hamburg";"Tyskland";
"Mathias Friis";"10";"Diderich Brun";15040;;;;;"Hamburg";"Tyskland";
"Otto Beyer";"11";"Diderich Brun";7680;;;;;"Hamburg";"Tyskland";
"Madame Friedlieb & Søn";"12";"Anthoni Kathenkamp";;754;;2447;;"Hamburg";"Tyskland";
"Mathias Friis";"13";"Anthoni Kathenkamp";15040;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"14";"Anthoni Kathenkamp";2951;;;;;"Hamburg";"Tyskland";
"Agent Lars Pedersøn Lassen";"15";"Anthoni Kathenkamp";486;;;;;"Hamburg";"Tyskland";
"Otto Beyer";"16";"Anthoni Kathenkamp";9712;2150;1343;;1947;"Hamburg";"Tyskland";
"Madame Friedlieb & Søn";"17";"Christen Svenssøn Lind";;;;;6400;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"18";"Christen Svenssøn Lind";;;1065;8535;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"19";"Christen Svenssøn Lind";;1702;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"20";"Christen Svenssøn Lind";;15360;678;17280;1882;"Amsterdam";"Nederland";
"Otto Beyer";"21";"Christen Svenssøn Lind";49920;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"22";"Christen Svenssøn Lind";9600;960;;960;;"Amsterdam";"Nederland";
"Hans Jepsen";"23";"Christen Svenssøn Lind";16000;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"24";"Johan Cornelius Tollefsen";13120;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"25";"Johan Cornelius Tollefsen";19493;;;;1947;"Amsterdam";"Nederland";
"Niese & Thomsen";"26";"Johan Cornelius Tollefsen";19754;;1686;;;"Amsterdam";"Nederland";
"Mathias Friis";"27";"Johan Cornelius Tollefsen";19200;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"28";"Johan Cornelius Tollefsen";24960;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"29";"Mathias Buckholt";16420;12480;2684;3616;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"30";"Mathias Buckholt";26629;3307;5589;;22715;"Amsterdam";"Nederland";
"Hans Jepsen";"31";"Paul Greve";19200;;;;;"Amsterdam";"Nederland";
"Ole Due";"32";"Paul Greve";12800;557;;;;"Amsterdam";"Nederland";
"Kammerherreinne Schøller";"33";"Paul Greve";19200;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"34";"Paul Greve";1536;;1664;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"35";"Paul Greve";134076;;;1924;;"Amsterdam";"Nederland";
"Otto Beyer";"36";"Paul Greve";35200;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"37";"Paul Greve";1600;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"38";"Hågen Ulrichsøn";13120;;;;;"København";"Danmark";
"Thomas & Chr. Jelstrup";"39";"Giert Hoe";15041;;;5121;;"Amsterdam";"Nederland";
"Peder & Martinus Hørlock";"40";"Giert Hoe";3200;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"41";"Giert Hoe";12273;11457;22751;;16967;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"42";"Mogens Omeyer";3200;;;;;"Amsterdam";"Nederland";
"Giert Höe";"43";"Mogens Omeyer";;1920;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"44";"Mogens Omeyer";1696;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"45";"Mogens Omeyer";7040;18240;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"46";"Mogens Omeyer";13760;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"47";"Nils Lorentssøn Collund";16000;;;;;"København";"Danmark";
"Herman Höe";"48";"John Lyall";3200;;;;;"Holland";"Nederland";
"Kongelig tiendekobber";"49";"Hartwig Sundberg";118728;;;;;"Hamburg";"Tyskland";"""ved mig"" hetter det, altså tollskriveren selv."
"Madame Friedlieb & Søn";"50";"Hartwig Sundberg";6400;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"51";"Hartwig Sundberg";;;;2560;;"Hamburg";"Tyskland";
"Hans Jepsen";"52";"Hans Henrik Wulf";16000;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"53";"Hans Henrik Wulf";9600;;;;;"Flensburg";"Danmark";
"Thomas & Chr. Jelstrup";"54";"Jethe Douwesz";5652;;;3949;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"55";"Jethe Douwesz";;747;14613;;;"Amsterdam";"Nederland";
"Otto Beyer";"56";"Jethe Douwesz";15040;;;;;"Amsterdam";"Nederland";
"Herman Höe";"57";"Jethe Douwesz";4320;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"58";"Mathias Buckholt";20509;11226;3785;;;"Amsterdam";"Nederland";
"Mathias Friis";"59";"Mathias Buckholt";3200;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"60";"Mathias Buckholt";;;24705;;1215;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"61";"Mathias Buckholt";;5840;2178;5422;11520;"Amsterdam";"Nederland";
"Hans Jepsen";"62";"Just Jørgen Bye";552;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"63";"Just Jørgen Bye";49184;4320;;242;3872;"Amsterdam";"Nederland";
"Herman Höe";"64";"Just Jørgen Bye";5120;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"65";"Just Jørgen Bye";2426;;;;;"Amsterdam";"Nederland";
"Skipper Just Jørgen Bye";"66";"Just Jørgen Bye";320;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"67";"Stephan Frideric Thode";9879;996;;3126;;"Amsterdam";"Nederland";
"Henrik Meincke";"68";"Stephan Frideric Thode";;;6400;8303;977;"Amsterdam";"Nederland";
"Mathias Friis";"69";"Stephan Frideric Thode";;;760;;;"Amsterdam";"Nederland";
"Hans Jepsen";"70";"Stephan Frideric Thode";5041;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"71";"Stephan Frideric Thode";3200;;;;;"Amsterdam";"Nederland";
"Peder & Martinus Hørlock";"72";"Stephan Frideric Thode";971;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"73";"Stephan Frideric Thode";;5120;9280;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"74";"Stephan Frideric Thode";;;;;1694;"Amsterdam";"Nederland";
"Herman Höe";"75";"Jan Boyesen";1280;;;;2783;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"76";"Boy Cornelisen";4000;;;;;"København";"Danmark";
