Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Peder Hørløch";"1";"Willatz Bing Ursin";640;;;;;"Bordeaux";"Frankrike";
"Johan Cornelius Tollefsen";"2";"Willatz Bing Ursin";320;;;;;"Bordeaux";"Frankrike";
"Agent Broder Lysholm";"3";"Anthoni Kathenkamp";2459;;;;7141;"Hamburg";"Tyskland";
"Hans Jepsen";"4";"Anthoni Kathenkamp";22080;;;;;"Hamburg";"Tyskland";
"Otto Beyer";"5";"Anthoni Kathenkamp";12800;;;;;"Hamburg";"Tyskland";
"Rådmann Friedlieb";"6";"Anthoni Kathenkamp";5840;560;;;;"Hamburg";"Tyskland";
"Mathias Friis";"7";"Hans Pens";12800;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"8";"Hans Pens";41600;;;;;"Amsterdam";"Nederland";
"Svend Stuberg";"9";"Hans Pens";960;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"10";"Mathias Buckholt";31102;;;5434;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"11";"Mathias Buckholt";92800;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"12";"Christen Svenssøn Lind";369;3831;;5240;;"Amsterdam";"Nederland";
"Hans Jepsen";"13";"Christen Svenssøn Lind";16152;;;;;"Amsterdam";"Nederland";
"Abraham And";"14";"Christen Svenssøn Lind";960;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"15";"Christen Svenssøn Lind";13440;;320;1600;;"Amsterdam";"Nederland";
"Carsten Schiødt";"16";"Christen Svenssøn Lind";12587;;1173;;;"Amsterdam";"Nederland";
"Otto Beyer";"17";"Christen Svenssøn Lind";35193;1280;168;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"18";"Christen Svenssøn Lind";7680;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"19";"Christen Svenssøn Lind";36480;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"20";"Christen Svenssøn Lind";16000;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"21";"Diderich Brun";16000;;;;;"København";"Danmark";
"Rådmann Friedlieb";"22";"Diderich Brun";15701;320;391;4940;888;"København";"Danmark";
"Ernst Lor. Wensell";"23";"Jon And. Wefsen";206;;;;;"Bergen";"Norge";
"Assessor Willemsen";"24";"Claus Richelsen";27520;;;;;"København";"Danmark";
"Assessor Willemsen";"25";"Humphry Beck";19200;;;;;"København";"Danmark";
"Kammerherreinne Schøller";"26";"Paul Greve";6262;;;5928;;"Amsterdam";"Nederland";
"Mathias Friis";"27";"Paul Greve";10590;1920;;2470;892;"Amsterdam";"Nederland";
"Otto Beyer";"28";"Paul Greve";2540;10595;8000;1280;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"29";"Paul Greve";104607;1634;;;;"Amsterdam";"Nederland";
"Kammerherre Gerrit Hornemann";"30";"Paul Greve";9516;1684;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"31";"Gerhard Hoe";;;;;412;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"32";"Gerhard Hoe";60952;2320;3200;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"33";"Gerhard Hoe";1280;;;;;"Amsterdam";"Nederland";
"Kammerråd Hoff";"34";"Gerhard Hoe";11063;1097;;;;"Amsterdam";"Nederland";
"Rasmus Suurland";"35";"Gerhard Hoe";;;1452;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"36";"Gerhard Hoe";21036;33280;;12740;8784;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"37";"Bastian Hausvoigt";3200;;;;;"Flensburg";"Danmark";
"Assessor Willemsen";"38";"Hans Henrik Hansen";21633;;;;;"København";"Danmark";
"Agent Broder Lysholm";"39";"Hans Henrik Hansen";12160;;3840;;;"København";"Danmark";
"Agent Broder Lysholm";"40";"Mathias Buckholt";18880;10560;23614;9666;;"Amsterdam";"Nederland";
"Otto Beyer";"41";"Mathias Buckholt";26240;2232;19540;;1757;"Amsterdam";"Nederland";
"Skipper Anthoni Kathenkamp";"42";"Anthoni Kathenkamp";960;;;;;"Hamburg";"Tyskland";
"Agent Broder Lysholm";"43";"Anthoni Kathenkamp";;;3200;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"44";"Anthoni Kathenkamp";960;;;;;"Hamburg";"Tyskland";
"Carsten Carst. Feldsted";"45";"Skipper Hans Ulrik Stork";9920;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"46";"Skipper Hans Ulrik Stork";23055;6290;1422;2560;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"47";"Skipper Hans Ulrik Stork";16320;1600;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"48";"Skipper Hans Ulrik Stork";9801;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"49";"Skipper Hans Ulrik Stork";24147;8447;15086;2880;;"Amsterdam";"Nederland";
"Lorentz Wulf";"50";"Skipper Hans Ulrik Stork";1920;640;2880;960;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"51";"Peder Raae";32000;;;;;"København";"Danmark";
"Agent Broder Lysholm";"52";"Fies Pieter Hontra";42560;;2240;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"53";"Fies Pieter Hontra";1487;753;;;;"Amsterdam";"Nederland";
"Berghauptmann Hagerup";"54";"Hans Nilsen Angell";39108;;;;;"København";"Danmark";"Destinasjon skrevet ""Khaun"""
"Rådmann Friedlieb";;"Hans Nilsen Angell";10671;;;;;"København";"Danmark";
"Rådmann Friedlieb";"55";"Hans Lor. Styrman";881;486;;;;"København";"Danmark";
