Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Ole Due";"1";"L. E. Minor";640;;;;;"Bordeaux";"Frankrike";
"Justisråd Friedlieb & Co";"2";"N. Normany";19200;;;;;"København";"Danmark";
"Herman Höe";"3";"J. Brodersen";24944;;;2576;4480;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"4";"Andreas Knudsen Thode";150080;;;;3200;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"B. J. Petersen";6400;;;;;"København";"Danmark";
"Christian Oeding";"6";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"6";"Peter And. Ovide";5120;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"6";"Peter And. Ovide";12800;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"6";"Peter And. Ovide";35360;;4480;;;"Amsterdam";"Nederland";
"Henrik Meincke";;"Peter And. Ovide";62154;3334;;1227;486;"Amsterdam";"Nederland";
"Nicolai Smidt";"6";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"J. A. Woxholdt";7040;;;;;"København";"Danmark";
"Agentinne Lysholms & Co";"7";"J. A. Woxholdt";23040;960;8000;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"8";"John Hansen Krog";9920;;;;2560;"Amsterdam";"Nederland";
"Henrik Meincke";"8";"John Hansen Krog";15800;;;;3400;"Amsterdam";"Nederland";
"Ole Due";"8";"John Hansen Krog";13760;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"8";"John Hansen Krog";16000;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"8";"John Hansen Krog";6400;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"8";"John Hansen Krog";5287;1468;;1085;;"Amsterdam";"Nederland";
"Christian And. Lorck";"8";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"8";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Peter And. Due";"8";"John Hansen Krog";;2560;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"8";"John Hansen Krog";12800;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"8";"John Hansen Krog";60309;10334;5440;4480;;"Amsterdam";"Nederland";
"Henrik Meincke";"9";"Nils Marstrand";;11831;;;969;"Danzig";"Polen";
"Cornelius Busch";"10";"Hans Brun";;;640;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"10";"Hans Brun";3200;;;;;"Hamburg";"Tyskland";
"Christian Jelstrup";"10";"Hans Brun";640;;;;;"Hamburg";"Tyskland";
"Nicolai Smidt";"10";"Hans Brun";6450;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"10";"Hans Brun";1280;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"10";"Hans Brun";;;8000;;;"Hamburg";"Tyskland";
"Henrik Meincke";"11";"Peter And. Ovide";960;;;;;"Bordeaux";"Frankrike";
"Ole Due";"11";"Peter And. Ovide";944;;;;;"Bordeaux";"Frankrike";
"Henrik Meincke";"12";"Hans Povel Bierck";642;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"12";"Hans Povel Bierck";2164;;;;;"Bergen";"Norge";
"Ole Due";"12";"Hans Povel Bierck";240;;;;;"Bergen";"Norge";
"Christian Jelstrup";"12";"Hans Povel Bierck";541;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"12";"Hans Povel Bierck";2455;;;;;"Bergen";"Norge";
"C. Wensell";"13";"Diderich Brun";1920;;;;;"Amsterdam";"Nederland";
"Cornelius Busch";"13";"Diderich Brun";;;1280;;;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"13";"Diderich Brun";4753;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"13";"Diderich Brun";2665;;1440;1145;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"13";"Diderich Brun";25600;;;;4404;"Amsterdam";"Nederland";
"Generalkrigskomissær Klingenberg";"13";"Diderich Brun";11177;;;;;"Amsterdam";"Nederland";
"Peter And. Due";"13";"Diderich Brun";;;640;;;"Amsterdam";"Nederland";
"H. Wensell";"13";"Diderich Brun";4800;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"13";"Diderich Brun";407;;;;;"Amsterdam";"Nederland";
"A. P. Ethoff";"13";"Diderich Brun";3840;;;;;"Amsterdam";"Nederland";
"Herman Höe";"13";"Diderich Brun";;836;968;;1076;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"13";"Diderich Brun";59826;6929;13246;353;8607;"Amsterdam";"Nederland";
"Cornelius Busch";"14";"Peter Noedtler";;;640;;;"Bordeaux";"Frankrike";
"Justisråd Friedlieb & Co";"15";"J. Christensen";788;;;;;"Aarhus";"Danmark";
"Justisråd Friedlieb & Co";"16";"P. C. Ytterdahl";644;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"17";"H. Fr. Schlichting";4640;7360;3360;3840;12800;"København";"Danmark";
"Herman Höe";"18";"J. Brodersen";3516;;1444;;1440;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"19";"Severin Ulriksen";16000;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"20";"Nils Marstrand";;595;;;2605;"Amsterdam";"Nederland";
"Peter Falck";"20";"Nils Marstrand";3200;;;;;"Amsterdam";"Nederland";
"Herman Höe";"20";"Nils Marstrand";4160;1280;960;;;"Amsterdam";"Nederland";
"Henrik Meincke";"20";"Nils Marstrand";;18813;16000;4480;3587;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"21";"Andreas Knudsen Thode";;;3200;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"21";"Andreas Knudsen Thode";2940;;738;;;"Amsterdam";"Nederland";
"Paul Bahnsen";"21";"Andreas Knudsen Thode";;139;;1725;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"21";"Andreas Knudsen Thode";7736;;;;6504;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"21";"Andreas Knudsen Thode";58411;640;2800;;2560;"Amsterdam";"Nederland";
"Cornelius Busch";"22";"John Hansen Krog";5120;;3680;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"22";"John Hansen Krog";13760;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"22";"John Hansen Krog";1920;1600;;1280;;"Amsterdam";"Nederland";
"Phil.";;"John Hansen Krog";1280;;;;;"Amsterdam";"Nederland";
"Christian Oeding";"22";"John Hansen Krog";;3200;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"22";"John Hansen Krog";763;;;;1477;"Amsterdam";"Nederland";
"Peter Smith";"22";"John Hansen Krog";15360;;9600;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"22";"John Hansen Krog";12800;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"22";"John Hansen Krog";21120;;;;5324;"Amsterdam";"Nederland";
"Ole Due";"22";"John Hansen Krog";8960;;96;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"23";"Peter And. Ovide";13440;;;;;"København";"Danmark";
"Paul Bahnsen";"23";"Peter And. Ovide";;640;;320;;"København";"Danmark";
"Agentinne Lysholms & Co";"23";"Peter And. Ovide";25280;960;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"24";"Peter And. Haabiørn";26988;;;;;"Amsterdam";"Nederland";
"Herman Höe";"24";"Peter And. Haabiørn";;960;;;;"Amsterdam";"Nederland";
"Christian Oeding";"25";"J. Brodersen";4800;;;;;"Hamburg";"Tyskland";
"Hans Jens. Sommer";"25";"J. Brodersen";4558;;;;242;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"25";"J. Brodersen";13742;;;;23454;"Hamburg";"Tyskland";
