Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Henrik Lysholm";"1";"Christian Jørgensen";17920;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"2";"Ole Due";10876;;572;640;"Hamburg";"Tyskland";
"Rådmann Frantz Hammer";"3";"Ole Due";1600;;;;"Hamburg";"Tyskland";
"Andreas Cramer";"4";"Jan Cornelisen";6400;;;1280;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"5";"Jan Cornelisen";24000;8000;10880;;"Amsterdam";"Nederland";
"Carsten Angell";"6";"Jan Cornelisen";1600;;;;"Amsterdam";"Nederland";
"Skipper Jan Corneliusen";"7";"Jan Cornelisen";3200;;;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"8";"Paul Greve";496;;625;;"Amsterdam";"Nederland";
"Jørgen Gudde";"9";"Christen Svenssøn Lind";;;724;;"Amsterdam";"Nederland";
"Ingeborg Müller";"10";"Paul Greve";320;;;;"Amsterdam";"Nederland";
"Ole Middelfart";"11";"Paul Greve";160;;;;"Amsterdam";"Nederland";
"Thomas Angell";"12";"Paul Greve";137965;968;;1398;"Amsterdam";"Nederland";
"Helmer Meincke";"13";"Paul Greve";23040;;;7171;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"14";"Paul Greve";1605;;;;"Amsterdam";"Nederland";
"Carsten Angell";"15";"Paul Greve";2240;;;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"16";"Paul Greve";3200;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"17";"Mathias Meenholt";4133;;2267;;"Hamburg";"Tyskland";
"Anders Moursund";"18";"Mathias Meenholt";;1600;;;"Hamburg";"Tyskland";
"Helmer Meincke";"19";"Giert Rosholt";1600;;;;"Hamburg";"Tyskland";
"Otto Beyer";"20";"Giert Rosholt";59520;;;;"Hamburg";"Tyskland";
"Henrik Dreyer";"21";"Giert Rosholt";22344;;660;4456;"Hamburg";"Tyskland";
"Madame Bonsach";"22";"Jens Mørck";120;;;;"Dublin";"Irland";
"Anders Skram";"24";"Peder Larsen Due";1356;;;;"Bergen";"Norge";"[løpenr 23 utelatt]"
"Rådmann Hans Hornemann";"25";"Peder Larsen Due";1920;;;;"Bergen";"Norge";
"Rådmann Hans Hornemann";"26";"Niels Schierwing";7680;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"27";"Niels Schierwing";40536;18880;98;6874;"Amsterdam";"Nederland";
"Henrik Meincke";"28";"Jørgen Cramer";960;6809;;;"København";"Danmark";
"Madame Bonsach";"29";"Niels Schierwing";254;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"30";"Frantz Wilhelm Thomsen";;720;;1702;"København";"Danmark";
"Skipper Anders Benjaminsen Blom";"31";"Anders Benjaminsen Blom";;320;;;"Dublin";"Irland";
"Rådmann Hans Hornemann";"32";"Christopher Boysen";1280;;;;"Fredericia";"Danmark";
"Helmer Meincke";"34";"Christopher Boysen";;1920;;;"Flensburg";"Danmark";
"Jørgen Gudde";"35";"Jan Cornelisen";;;484;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"36";"Jan Cornelisen";;11200;7680;3840;"Amsterdam";"Nederland";
"Andreas Cramer";"37";"Jan Cornelisen";2560;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"38";"Jan Cornelisen";640;;;;"Amsterdam";"Nederland";
"Skipper Jan Corneliusen";"39";"Jan Cornelisen";1920;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"41";"Christen Svenssøn Lind";3200;12800;1600;3200;"Amsterdam";"Nederland";"[løpenr 40 utelatt]"
"Rådmann Hans Hornemann";"42";"Christen Svenssøn Lind";4800;;;3200;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"43";"Christen Svenssøn Lind";1600;;1028;;"Amsterdam";"Nederland";
"Andreas Cramer";"44";"Christen Svenssøn Lind";4160;;;1280;"Amsterdam";"Nederland";
"Ole Tangen";"45";"Christen Svenssøn Lind";;;484;;"Amsterdam";"Nederland";
"Rådmann Frantz Hammer";"46";"Henrik Hermansen";;800;;;"Amsterdam";"Nederland";
"Otto Beyer";"47";"Henrik Hermansen";65287;9785;3629;;"Amsterdam";"Nederland";
"Helmer Meincke";"48";"Paul Greve";3200;5760;;;"Amsterdam";"Nederland";
"Thomas Angell";"49";"Paul Greve";55072;2904;;2908;"Amsterdam";"Nederland";
"Ole Middelfart";"50";"Paul Greve";240;;;;"Amsterdam";"Nederland";
"Ingeborg Müller";"51";"Paul Greve";816;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"52";"Mathias Meenholt";;;3200;;"Hamburg";"Tyskland";
"Johan Westergaard";"53";"Mathias Meenholt";2560;;;;"Hamburg";"Tyskland";
"Ole Due";"54";"Mathias Meenholt";;424;;1495;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"55";"Christen Messler";9600;3840;5760;4800;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"56";"Christen Messler";739;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"57";"Christen Messler";;;;960;"Amsterdam";"Nederland";
"Ole Due";"58";"Christen Messler";;;;480;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"59";"Hans Petersen Holm";1960;;;;"Bremen";"Tyskland";
"Henrik Meincke";"60";"Ole Smith";13120;720;484;6080;"Hamburg";"Tyskland";
"Helmer Meincke";"61";"Ole Smith";;;;1280;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"62";"Henrik Wulf";14400;1280;960;3520;"Amsterdam";"Nederland";
"Andreas Cramer";"63";"Henrik Wulf";960;;;;"Amsterdam";"Nederland";
