Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"150 Innkommende kobber fra Gaulstad, tollfri";"160 Innkommende kobber fra Mokk, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"106426";"";"";"";"";"";"87704";"";"194130";"";"103051";"";"91080";"";"[Utelatt selbu-kobberet (halv toll) 21 - 11 - 1, beholdning overført fra forrige år og videreført til neste år.]"
"Fru Geheimrådinne Schøller";"50119";"";"";"";"";"";"35128";"";"85247";"";"43482";"";"233765";"";
"Kammerherre Peter F. Suhm";"100239";"";"";"";"";"";"96368";"";"196606";"";"99368";"";"97238";"";
"Generalauditør Collin";"22275";"";"";"";"";"";"11815";"";"34090";"";"18253";"";"15837";"";
"Justisråd Friedlieb & Co";"206046";"";"";"";"";"";"198089";"";"404135";"";"198211";"";"205924";"";
"Kanseliråd Must";"5569";"";"";"";"";"";"2826";"";"8395";"";"6180";"";"2215";"";
"Kanseliråd Cramer";"19491";"";"";"";"";"";"13298";"";"32789";"";"20868";"";"11921";"";
"Fru Lysholm";"142005";"";"";"";"";"";"70868";"";"212873";"";"80116";"";"132758";"";
"Avdøde kammerråd Hoffs dødsbo";"5569";"";"";"";"";"";"5354";"";"10923";"";"5357";"";"5566";"";
"Thomas Angells stiftelser";"100239";"";"";"";"";"";"83820";"";"184059";"";"98873";"";"85186";"";
"Madame Beyer";"86317";"";"";"";"";"";"68999";"";"155316";"";"22010";"";"5305";"";
"Jomfru Borchgrevinck";"22275";"";"";"";"";"";"3495";"";"25770";"";"18198";"";"7572";"";
"Jens Finne";"27844";"";"";"";"";"";"24621";"";"52465";"";"24637";"";"27828";"";
"Lorentz Wulf";"11138";"";"";"";"";"";"9108";"";"20245";"";"9114";"";"11131";"";
"Ole Due";"22275";"";"";"";"";"";"18738";"";"41013";"";"24511";"";"16502";"";
"Hans Jepsen";"2784";"";"";"";"";"";"1461";"";"4245";"";"2223";"";"2023";"";
"Andreas Caspar Hammer";"5569";"";"";"";"";"";"5354";"";"10923";"";"6231";"";"4691";"";
"Mathias Friis";"11138";"";"";"";"";"";"6356";"";"17493";"";"11125";"";"6367";"";
"Direktør Peder Hiort";"8353";"";"";"";"";"";"1631";"";"9984";"";"1635";"";"8348";"";
"Henrik Meincke";"108592";"";"";"";"";"";"59964";"";"168556";"";"67019";"";"101537";"";
"Fru Geheimrådinne Schøller";"";"";"2904";"";"1207";"";"";"2910";"";"7022";"";"4114";"";"2908";
"Generalløytnant Krogh";"";"";"";"";"1691";"";"";"8";"";"1699";"";"1694";"";"5";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Generalauditør Collin";"";"";"";"";"2778";"";"";"4154";"6931";"";"";"";"";"6931";
"Justisråd Friedlieb & Co";"";"1739";"3388";"17696";"3140";"";"";"6449";"";"32412";"";"7875";"";"24537";
"Kanseliråd Must";"";"3479";"5368";"";"";"";"";"7458";"";"16305";"";"9489";"";"6801";
"Kanseliråd Cramer";"";"";"2178";"";"";"";"";"2178";"";"4356";"";"2178";"";"2178";
"Fru Lysholm";"";"21742";"4436";"15337";"1812";"";"";"20902";"";"64131";"";"52012";"";"12119";
"Generalkrigskommisær Klingenberg";"";"";"";"";"242";"";"";"361";"";"603";"";"360";"";"243";
"Thomas Angells stiftelser";"";"1739";"";"";"";"";"";"2242";"";"3981";"";"1573";"";"2408";
"Madame Beyer";"";"6958";"2420";"36572";"725";"";"";"6815";"";"75890";"";"44892";"";"30998";
"Henrik Meincke";"";"51312";"9922";"20056";"1570";"";"";"26954";"";"109813";"";"72049";"";"37764";
"Justisråd Gerrit Hornemann";"";"";"";"";"";"";"";"42";"";"42";"";"";"";"42";
"Lorentz Wulf";"";"";"968";"2360";"";"";"";"3279";"";"6607";"";"3248";"";"3359";
"Mathias Friis";"";"1739";"";"";"";"";"";"232";"";"1972";"";"2057";"";"";
"Ole Due";"";"";"";"2360";"";"";"";"1659";"";"4019";"";"1819";"";"2200";
"Hoffagent og Apoteker Otto Sommer";"";"8697";"";"28314";"966";"";"";"15941";"";"53918";"";"30120";"";"25398";
"Auksjonsdirektør Busch";"";"";"";"15337";"";"";"";"11620";"";"26957";"";"17657";"";"9300";
"Torkild Myhre";"";"";"";"";"";"";"";"5052";"";"5052";"";"";"";"5052";
"Madame Wensell";"";"";"";"3539";"121";"";"";"3495";"";"7155";"";"4134";"";"3022";
"Carsten Wensell";"";"";"";"";"121";"";"";"1";"";"121";"";"";"";"121";
"Anthoni Kathenkamp";"";"";"";"";"121";"";"";"181";"";"301";"";"180";"";"121";
