Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Otto Beyer";"1";"Peder Hacksen";2560;;;;"København";"Danmark";
"Kanselliråd Eric Must";"2";"Hans Peder Pedersen";;;;16000;"København";"Danmark";
"Rådmann Hans Hornemann";"3";"Nathaniel Angell";16771;32654;21;1755;"Amsterdam";"Nederland";
"Andreas Cramer";"4";"Nathaniel Angell";;;;4160;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"5";"Peter Petersen";32000;;;;"København";"Danmark";
"Kanselliråd Eric Must";"6";"Christen Svenssøn Lind";3207;2551;;1685;"Amsterdam";"Nederland";
"Andreas Cramer";"7";"Christen Svenssøn Lind";4160;;;;"Amsterdam";"Nederland";
"Kanselliråd Angell";"8";"Christen Svenssøn Lind";17920;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"9";"Christen Svenssøn Lind";4800;21196;;1524;"Amsterdam";"Nederland";
"Otto Beyer";"10";"Christen Svenssøn Lind";71630;9280;;3538;"Amsterdam";"Nederland";
"Carsten Schiødt";"11";"Christen Svenssøn Lind";12815;;929;960;"Amsterdam";"Nederland";
"Kammerråd Meincke";"12";"Christoph. Holgersen";9600;;;;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"13";"Christoph. Holgersen";11200;1600;;;"Hamburg";"Tyskland";
"Andreas Chr. Friedlieb";"14";"Gerhard Hoe";10714;9152;;7835;"Amsterdam";"Nederland";
"Paul Lycke";"15";"Gerhard Hoe";960;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"16";"Gerhard Hoe";5161;;5058;6421;"Amsterdam";"Nederland";
"Thomas Angell";"17";"Gerhard Hoe";68777;2360;;;"Amsterdam";"Nederland";
"Paul Lycke";"18";"Paul Greve";960;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"19";"Paul Greve";109266;35200;;8092;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"20";"Paul Greve";;3200;;;"Amsterdam";"Nederland";
"Henrik Lysholm";"21";"Paul Greve";14034;;842;;"Amsterdam";"Nederland";
"Anders Skram";"22";"Anders Wefsen";3278;;;;"Bergen";"Norge";
"Otto Beyer";"23";"Anders Wefsen";;960;;;"Bergen";"Norge";
"Kammerråd Meincke";"24";"Anders Wefsen";1280;;;;"Bergen";"Norge";
"Rådmann Hans Hornemann";"25";"Jacob Jacobsen";3950;850;;;"Bergen";"Norge";
"Andreas Chr. Friedlieb";"26";"Jacob Bouberg";7704;22400;;;"Hamburg";"Tyskland";
"Krigsråd Gudmansen";"27";"Rolf Greve";67133;;;;"København";"Danmark";"[med nr Otto Beyer]"
"Otto Beyer";"27";"Rolf Greve";2880;;;2240;"København";"Danmark";"[med krigsråd Gudmansen]"
"Rådmann Hans Hornemann";"28";"Nathaniel Angell";28800;12800;;1600;"Amsterdam";"Nederland";
"Kammerråd Meincke";"29";"Nathaniel Angell";19200;22400;;;"Amsterdam";"Nederland";
"Skipper Knud Koudahl";"30";"Knud Koudahl";960;;;;"Arendal";"Norge";
"Andreas Cramer";"31";"Paul Greve";2880;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"32";"Paul Greve";9600;9600;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"33";"Paul Greve";48000;12800;;10240;"Amsterdam";"Nederland";
"Paul Lycke";"34";"Paul Greve";5120;3840;;1280;"Amsterdam";"Nederland";
"Lorentz Wulf";"35";"Paul Greve";1348;;;800;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"36";"Christoph. Holgersen";5440;;;960;"Hamburg";"Tyskland";
"Otto Beyer";"37";"Mathias Buckholt";22226;360000;11092;;"Amsterdam";"Nederland";
