Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";"580 For mye utført kobber, tollfri";Notat
"Kongelige Majestets tiendekobber";"67133";"";"62710";"";"129844";"";"62710";"";"67133";"";"";
"Generalløytnant Johan Mangelsen";"75444";"";"67629";"192";"143074";"192";"71328";"192";"71704";"";"";
"Kammerherre Schøller";"31581";"6069";"28322";"6504";"59903";"12573";"1068";"";"31566";"12573";"";
"Etatsråd Peter F. Suhm";"63162";"3449";"41899";"2254";"105061";"5703";"19200";"";"63126";"5703";"";
"Kanseliråd Angell";"31581";"3449";"19930";"1264";"51511";"4713";"27680";"3006";"23815";"1707";"";
"Kanseliråd Must";"3509";"15288";"2177";"3107";"5686";"18395";"";"9359";"3507";"9035";"";
"Kammerråd Meincke";"70180";"147479";"23020";"20914";"93200";"168394";"54194";"94064";"38972";"74330";"";
"Rådmann Hans Horneman";"54389";"68793";"15153";"1120";"66343";"69906";"36714";"51477";"51995";"18429";"";
"Thomas Angell";"70180";"3449";"63872";"4175";"134052";"7623";"22902";"1815";"70142";"5808";"";
"Thomas Møllmans dødsbo";"31581";"3709";"27445";"";"59026";"3709";"21741";"3740";"31566";"";"32";
"Carsten Schiødt";"43863";"2529";"26492";"2360";"70354";"4889";"38484";"3960";"31828";"929";"";
"Andreas Cramer";"17545";"4552";"13624";"1773";"31169";"6325";"23040";"";"8121";"6326";"";
"Henrik Krenckel";"7018";"";"1344";"";"8362";"";"6080";"";"2278";"";"";
"Otto Beyer";"45617";"6912";"35890";"4607";"81506";"11519";"35830";"8948";"45593";"2571";"";
"Kanseliråd Henrik Lysholm";"14036";"842";"9393";"787";"23429";"1629";"9393";"787";"14028";"843";"";
"Rasmus Finne";"15791";"";"14155";"";"29945";"";"6400";"";"15782";"";"";
"Bergskriver Peder Hiort";"8463";"";"4704";"";"9967";"";"5200";"";"4764";"";"";
"Andreas Friedlieb";"1755";"3878";"1574";"787";"3328";"4664";"1573";"787";"1755";"3876";"";
"Bernt Mølmans dødsbo";"10527";"";"9430";"";"19957";"";"12160";"";"7791";"";"";
"Theodorius Møllman";"10527";"";"9430";"";"19957";"";"9440";"";"10512";"";"";
"Kanseliråd Sommers dødsbo";"";"27588";"";"9055";"";"36643";"";"19200";"";"17443";"";
"Lorentz Wulf";"";"2866";"";"672";"";"3538";"";"1600";"";"1938";"";
"Justisråd Gerrit Hornemann";"";"843";"";"1638";"";"2480";"";"2493";"";"";"13";
"Hoffagent og Apoteker Otto Sommer";"";"2107";"";"11";"";"2118";"";"2128";"";"";"10";
"Ernst Wensell";"";"1265";"";"1180";"";"2444";"";"2460";"";"";"16";
"Auksjonsdirektør Busch";"";"3372";"";"";"";"3372";"";"3372";"";"";"";
"Direktør Hans Møllers dødsbo";"";"";"";"6432";"";"6432";"";"6431";"";"";"";
