Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"69427";"";"67666";"";"137093";"";"61266";"";"75827";"";
"Generalmajor Johan Mangelsen";"78106";"7800";"73056";"6472";"151162";"14272";"89600";"6400";"61520";"7872";
"Etatsråd Peter F. Suhm og Thomas Angell";"138047";"5289";"84490";"1936";"222537";"7225";"148480";"4840";"73984";"2385";
"Konferenseråd Schøller";"29063";"5850";"15709";"4556";"44772";"10406";"15709";"4556";"29047";"9050";
"Kanseliråd Angell";"29063";"2645";"19645";"2690";"48707";"5335";"24524";"2370";"24170";"2965";
"Kanseliråd Must";"3633";"13717";"";"1550";"3633";"15267";"1694";"13892";"1939";"1375";
"Madame Sidselle Bonsachs";"7266";"";"6164";"";"13430";"";"9099";"";"4327";"";"[Ikke samsvar mellom sum og overdratt beholdning]"
"Rådmann Hans Horneman";"56335";"59302";"24509";"37143";"80845";"96445";"52258";"86572";"28550";"9873";
"Madame Karen Schieldrup";"10899";"";"8086";"";"18985";"";"8926";"";"10053";"";
"Thomas Møllman";"32695";"3604";"22236";"4424";"54931";"8669";"37934";"1280";"16980";"7389";
"Carsten Schiødt";"52676";"2481";"45055";"2444";"97731";"4925";"67053";"2445";"30651";"2257";
"Kammerråd Meincke";"69020";"107489";"30092";"26768";"99112";"134268";"89088";"82128";"9990";"52140";
"Henrik Krenckel";"7266";"";"2569";"";"9835";"";"11121";"";"";"";"[Ikke samsvar mellom mengdene]"
"Otto Beyer";"43574";"2289";"41680";"1955";"85254";"4244";"41985";"1140";"43246";"3104";
"Andreas Cramer";"18161";"4388";"10950";"2755";"29111";"7143";"17280";"5760";"11824";"4583";
"Kanseliråd Henrik Lysholm";"3633";"";"2717";"";"6350";"";"2270";"";"3951";"";
"Andreas Friedlieb";"1816";"827";"1739";"";"3555";"827";"";"";"1815";"827";"[Ikke samsvar mellom 3a og summen av 4a og 5a]"
"Rasmus Finne";"16348";"";"15919";"";"32267";"";"17545";"";"14713";"";
"Bergskriver Peder Hiort";"5449";"";"5287";"";"10736";"";"6272";"";"4461";"";
"Theodorius Møllman";"10899";"";"9698";"";"20597";"";"10640";"";"9951";"";
"Johan Møllman";"10899";"";"9714";"";"20613";"";"10640";"";"9967";"";
"Kanseliråd Sommer";"";"21158";"";"15454";"";"36612";"";"23360";"";"13245";
"Bernt Mølman";"";"1950";"";"1520";"";"3470";"";"1520";"";"1950";
"Direktør Hans Møller";"";"7800";"";"8048";"";"16808";"";"14588";"";"2220";
"Hoffagent og Apoteker Otto Sommer";"";"2067";"";"";"";"2067";"";"";"";"2068";
"Madame sal. Rådmann Hammer";"";"1950";"";"601";"";"2551";"";"1763";"";"788";
"Justisråd Gerrit Hornemann";"";"827";"";"";"";"827";"";"";"";"827";
"Auksjonsdirektør Busch";"";"3721";"";"468";"";"4188";"";"4188";"";"";
"Prost Peter Rosenvinge";"";"2067";"";"4103";"";"6170";"";"962";"";"5208";
"Madame Elisabeth Volqvartz";"";"827";"";"16";"";"843";"";"800";"";"44";
"Lorentz Wulf";"";"827";"";"175";"";"1001";"";"905";"";"97";
"Ernst Wensell";"";"1240";"";"2347";"";"3588";"";"";"";"3318";"[ikke samsvar mellom mengdene]"
"Svend Madsen Hagen";"";"";"";"550";"";"";"";"";"";"550";"[anført etter tabellen]"
"Svend Madsen Hagen";"";"";"";"460";"";"";"";"";"";"460";"[anført etter tabellen]"
"Madame Bennickman";"";"";"";"88";"";"";"";"";"";"88";
"Jørgen Gudde";"";"";"";"88";"";"";"";"";"";"88";
