Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"102931";"";"";"";"102931";"";"";"";"102931";"";
"Kammerherre Schøller";"48473";"5904";"48577";"12432";"98970";"18336";"51782";"5928";"47171";"12408";
"Etatsråd Peter F. Suhm";"96946";"1331";"100997";"2126";"197943";"3457";"81080";"";"96912";"3457";
"Etatsråd Henrik Hornemann";"10772";"5925";"8662";"4880";"19434";"10805";"10582";"9538";"8848";"1267";
"Etatsråd Gerrit Hornemann";"43087";"5925";"31447";"1048";"74534";"6973";"42618";"6966";"31901";"7";
"Kanseliråd Angell";"59245";"1331";"53322";"984";"112567";"2315";"58813";"1600";"53733";"715";
"Kanseliråd Must";"5386";"11837";"5610";"5603";"10996";"17439";"5611";"11160";"5383";"6279";
"Kanseliråd Henrik Lysholm";"21544";"5134";"14899";"7957";"36443";"13091";"19251";"11122";"17184";"1969";
"Kammerråd Meincke";"177735";"84087";"111161";"31774";"288896";"115861";"129410";"108480";"158166";"7381";
"Agent Lysholm";"10772";"950";"8824";"738";"19596";"1688";"4406";"";"10768";"1688";
"Agent Lassen";"18851";"";"";"";"18851";"";"1600";"";"17244";"";
"Thomas Angell";"96946";"1331";"59928";"1936";"156874";"3267";"69440";"3200";"87400";"67";
"Rådmann Friedlieb";"118490";"5553";"100981";"3511";"219471";"9064";"46080";"3512";"118448";"5552";
"Carsten Schiødt";"67324";"1900";"522915";"4356";"119519";"6256";"49227";"4356";"57700";"1900";
"Otto Beyer";"67324";"9776";"79912";"4582";"147236";"14359";"40000";"9790";"67300";"4568";
"Madame Anna Cramer";"26930";"4428";"19621";"4092";"46551";"8520";"18764";"1280";"26620";"7240";
"Lorentz Wulf";"5386";"2601";"4971";"442";"10357";"3043";"3040";"960";"5064";"2083";"[ikke samsvar mellom sum og beholding + utført]"
"Bergskriver Peder Hiort";"8079";"";"8376";"";"16455";"";"2016";"";"8076";"";
"Rasmus Finne";"26946";"";"24136";"";"51065";"";"26080";"";"21960";"";
"Theodorius Møllman";"16158";"";"16818";"";"32975";"";"23154";"";"9816";"";
"Auksjonsdirektør Busch";"";"4433";"";"";"";"4433";"";"4433";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"10830";"";"123";"";"10952";"";"10224";"";"728";
"Kanseliråd Thaysen";"";"3993";"";"1376";"";"5369";"";"3993";"";"1376";
"Prost Sommers dødsbo";"";"5324";"";"2261";"";"7585";"";"7585";"";"";
"Jacob Lund og Hans M. Sommer";"";"1331";"";"";"";"1331";"";"1331";"";"";
"Rådmann Bernhard Archdall";"";"633";"";"1452";"";"2085";"";"1452";"";"633";
"Ernst Wensell";"";"950";"";"93";"";"1043";"";"800";"";"243";
