Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"122560";"";"";"";"107636";"";"230196";"";"110761";"30372";"119435";"";
"Kammerherreinde Schøller";"57717";"";"5721";"";"6923";"11588";"96640";"17309";"44048";"5082";"52593";"12227";
"Kammerherre Hornemann";"128346";"5929";"";"4034";"5079";"1435";"17902";"11478";"13252";"10364";"4650";"1113";
"Kammerherre Peter F. Suhm";"115434";"1694";"";"";"78571";"7692";"194005";"8426";"78580";"";"115425";"";
"Etatsråd Hornemann";"";"";"";"";"";"8495";"";"8495";"";"2944";"";"5551";
"Kanseliråd Must";"28859";"5082";"9535";"";"11275";"6887";"40134";"21504";"23115";"7847";"17018";"13657";
"Kanseliråd Cramer";"16033";"";"2384";"";"7481";"2118";"23514";"4502";"13723";"2118";"9791";"2384";
"Fru Lysholm";"169945";"28798";"11919";"23656";"96205";"27992";"266149";"92364";"143561";"97177";"122588";"4573";
"Agent Lassen";"16033";"";"";"";"7400";"";"23433";"";"14729";"";"8703";"";
"Kammerråd Hoffs dødsbo";"6413";"";"";"";"5585";"";"11998";"";"6296";"";"5703";"";
"Thomas Angells stiftelser";"115434";"1694";"";"";"86190";"2060";"201624";"3754";"110374";"432";"91250";"2363";
"Madame Friedlieb";"195597";"";"4768";"2057";"95314";"1736";"290910";"8561";"135742";"6788";"155169";"1773";
"Madame Anna Cramer";"16033";"";"1907";"";"8479";"1695";"24512";"3602";"14721";"1695";"9791";"1907";
"Jomfru Borchgrevinck";"25652";"";"";"";"22988";"";"48640";"";"22990";"";"25650";"";
"Rasmus Finne";"32065";"";"";"";"28401";"";"60466";"";"28737";"";"31729";"";
"Otto Beyer";"115434";"5082";"3337";"24684";"71446";"9511";"186880";"42614";"103455";"30971";"83425";"11643";
"Henrik Meincke";"102608";"34727";"19547";"16456";"38910";"18630";"141518";"89360";"85543";"46573";"55975";"42787";
"Lorentz Wulf";"19239";"";"1907";"2057";"12770";"1155";"32009";"5119";"16292";"3520";"15717";"1599";
"Ole Due";"19239";"";"";"2057";"13027";"1713";"32266";"3770";"16228";"2982";"16038";"788";
"Hans Jepsen";"16033";"";"";"";"7684";"";"23716";"";"15247";"";"8469";"";
"Andreas Caspar Hammer";"6413";"";"";"";"5989";"";"10466";"";"5706";"";"4761";"";
"Thomas og Christian Jelstrup";"6413";"";"";"";"5747";"";"12160";"";"5749";"";"6411";"";
"Direktør Peder Hiort";"9620";"";"";"";"8621";"";"18240";"";"8621";"";"9619";"";
"Kanseliråd Thaysen";"";"5082";"";"";"";"32";"";"";"";"";"";"";
"Agent Sommer";"";"5082";"";"30855";"";"15850";"";"51787";"";"39120";"";"12667";
"Auksjonsdirektør Busch";"";"";"";"14399";"";"9034";"";"23433";"";"13514";"";"9919";
"Ernst Wensell";"";"";"";"3086";"";"1291";"";"4376";"";"3795";"";"581";
"Torkild Myhre";"";"1694";"";"";"";"223";"";"1917";"";"223";"";"1694";
"Kammerråd Meinckes dødsbo";"";"";"";"";"";"25";"";"25";"";"25";"";"";
"Carsten Schiødts dødsbo";"";"";"";"";"";"1";"";"1";"";"1";"";"";
