Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Madame Aletta sal. Otto Beyer";"1";"Diderich Brun";3200;;3840;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"1";"Diderich Brun";6400;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"1";"Diderich Brun";;;;4480;;"Amsterdam";"Nederland";
"Herman Höe";"1";"Diderich Brun";5669;;1040;3931;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"1";"Diderich Brun";2998;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"1";"Diderich Brun";17662;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"1";"Diderich Brun";;8534;2240;2305;1322;"Amsterdam";"Nederland";
"Henrik Meincke";"1";"Diderich Brun";13967;4810;4800;8424;;"Amsterdam";"Nederland";
"Skipper Dideric Brun";"1";"Diderich Brun";1600;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"2";"Lars Kruse";;;1280;;;"Riga";"Latvia";
"Thomas & Chr. Jelstrup";"3";"Christen Svenssøn Lind";6400;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"3";"Christen Svenssøn Lind";6720;;16960;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"3";"Christen Svenssøn Lind";296;569;;8735;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"3";"Christen Svenssøn Lind";11720;37;3248;1635;;"Amsterdam";"Nederland";
"Mathias Friis";"3";"Christen Svenssøn Lind";6634;;;;2904;"Amsterdam";"Nederland";
"Lorentz Wulf";"3";"Christen Svenssøn Lind";5760;;800;800;;"Amsterdam";"Nederland";
"Hans Jepsen";"3";"Christen Svenssøn Lind";9600;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"3";"Christen Svenssøn Lind";18880;;9924;;4476;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"4";"Christen Svenssøn Lind";18240;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"5";"Anthoni Kathenkamp";6400;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"5";"Anthoni Kathenkamp";6912;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"6";"Anthoni Kathenkamp";2688;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"7";"Just Jørgen Bye";90260;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"8";"Paul Greve";;;3200;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"8";"Paul Greve";129600;;;;;"Amsterdam";"Nederland";
"Herman Höe";"8";"Paul Greve";;;;;5324;"Amsterdam";"Nederland";
"Henrik Meincke";"8";"Paul Greve";22400;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"8";"Paul Greve";19351;;;;809;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"9";"Chr. Goertsen";10240;;;;;"København";"Danmark";
"Carl Falk";"10";"Peder Jansen Nøtland";480;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"11";"Claus Claussøn";5760;;;;;"København";"Danmark";
"Herman Höe";"12";"Rolf Greve";2240;;1600;;320;"Dordrecht";"Nederland";
"Justisråd Friedlieb & Co";"13";"Gerhard Hoe";14002;3297;10909;;16886;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"13";"Gerhard Hoe";12480;;640;640;;"Amsterdam";"Nederland";
"Herman Höe";"13";"Gerhard Hoe";3840;;4800;;1280;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"13";"Gerhard Hoe";16682;17908;9329;;19441;"Amsterdam";"Nederland";
"Henrik Meincke";"13";"Gerhard Hoe";26815;;9789;;2374;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"14";"Søren Egeschau";31148;;;;8578;"Amsterdam";"Nederland";
"Mathias Friis";"15";"Mathias Buckholt";3200;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"15";"Mathias Buckholt";24000;1280;14400;1920;;"Amsterdam";"Nederland";
"Ole Due";"15";"Mathias Buckholt";7541;;2059;;;"Amsterdam";"Nederland";
"Henrik Meincke";"15";"Mathias Buckholt";8000;;1920;13440;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"15";"Mathias Buckholt";;;14400;6400;13360;"Amsterdam";"Nederland";
"Johan Henrik Mathiesen jr.";"16";"Nils Asbjørnsen";3677;;9493;;2830;"Frankrike";"Frankrike";
"Cornelius Busch";"17";"Bastian Stabell";;;640;;;"Bordeaux";"Frankrike";
"Cornelius Busch";"18";"Stephan Frideric Thode";;;3840;;;"Amsterdam";"Nederland";
"Mathias Friis";"18";"Stephan Frideric Thode";14788;2;;;2420;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"18";"Stephan Frideric Thode";6188;;800;5600;;"Amsterdam";"Nederland";
"Herman Höe";"18";"Stephan Frideric Thode";15312;;;;2922;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"18";"Stephan Frideric Thode";11440;;;;;"Amsterdam";"Nederland";
"Peter Falck";"18";"Stephan Frideric Thode";3200;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"18";"Stephan Frideric Thode";6400;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"19";"Knud Rasmussøn Leth";39594;;;;5082;"Amsterdam";"Nederland";
"Madame Anna Pentz Axens";"19";"Knud Rasmussøn Leth";640;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"14";"Knud Rasmussøn Leth";18064;;;640;496;"Amsterdam";"Nederland";
"Hans Jepsen";"19";"Knud Rasmussøn Leth";13751;;;;;"Amsterdam";"Nederland";
"Herman Höe";"19";"Knud Rasmussøn Leth";4480;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"19";"Knud Rasmussøn Leth";25600;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"20";"Nils Marstrand";95935;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"20";"Nils Marstrand";;;;;3840;"Hamburg";"Tyskland";
"Hans Jepsen";"20";"Nils Marstrand";3216;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"21";"Just Bye";960;;;;;"Frankrike";"Frankrike";
"Madame Aletta sal. Otto Beyer";"22";"Benjamin Blom";9600;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"22";"Benjamin Blom";14801;;5719;3840;4824;"Amsterdam";"Nederland";
"Paul Bahnsen";"22";"Benjamin Blom";23680;;;;;"Amsterdam";"Nederland";
"Herman Höe";"22";"Benjamin Blom";5440;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"22";"Benjamin Blom";17854;14946;5848;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"22";"Benjamin Blom";1454;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"23";"Christian Becker";800;;;;;"Genoa";"Italia";
