Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";"580 For mye utført kobber, tollfri";Notat
"Kongelige Majestets tiendekobber";"60150";"";"62462";"";"122613";"";"59903";"";"62710";"";"";
"Generalløytnant Johan Mangelsen";"67670";"";"60804";"192";"128474";"192";"48000";"";"67629";"192";"";
"Konferenseråd Schøller";"28325";"38504";"29411";"7252";"57736";"13756";"29399";"7252";"28322";"6504";"";
"Etatsråd Peter F. Suhm";"56655";"2360";"62063";"1815";"118719";"4175";"47680";"1920";"41899";"2242";"";
"Kanseliråd Henrik Angell";"28362";"2360";"19677";"2135";"48002";"4495";"28057";"3230";"19930";"1265";"";
"Kanseliråd Must";"3148";"14379";"3267";"5683";"6414";"19102";"4235";"15995";"2177";"3107";"";
"Kammerråd Meincke";"59799";"109587";"31126";"20288";"90925";"129875";"67870";"108960";"23019";"20915";"";
"Rådmann Hans Horneman";"48789";"55161";"30643";"3495";"79427";"58656";"55045";"57535";"15153";"1120";"";
"Thomas Møllman";"28325";"3741";"16895";"8761";"45219";"12502";"13477";"13440";"27445";"";"938";
"Thomas Angell";"62948";"2360";"62064";"1847";"125011";"4175";"32000";"";"63872";"4175";"";
"Henrik Krenckel";"6295";"";"3853";"";"10148";"";"8800";"";"1344";"";"";
"Carsten Schiødt";"45638";"2360";"33844";"2554";"79481";"4913";"52962";"2553";"26492";"2360";"";
"Otto Beyer";"37770";"3890";"35674";"3487";"73444";"7697";"37532";"3090";"35890";"4607";"";
"Andreas Cramer";"15736";"4878";"15657";"2335";"31392";"7215";"17760";"5440";"13624";"1773";"";
"Kanseliråd Henrik Lysholm";"12590";"787";"3271";"";"15861";"787";"6466";"";"9393";"787";"";
"Rasmus Finne";"14163";"";"14705";"";"28868";"";"6720";"";"14155";"";"";
"Andreas Friedlieb";"1574";"787";"1634";"851";"3208";"";"1633";"851";"1574";"787";"";
"Bergskriver Peder Hiort";"4722";"";"4865";"";"9587";"";"4880";"";"4704";"";"";
"Johan Møllman";"9442";"";"9581";"";"19023";"";"9588";"";"9430";"";"";
"Theodorius Møllman";"9442";"";"9565";"";"19007";"";"9572";"";"9430";"";"";
"Madame Karen Schieldrup";"";"";"9620";"";"9620";"";"9620";"";"";"";"";
"Madame Anna sal. Peder Hannings";"";"";"2496";"";"2496";"";"2010";"";"";"";"";
"Kanseliråd Jens Sommer";"";"18876";"";"8419";"";"27295";"";"18240";"";"9055";"";
"Madame sal. Rådmann Hammer";"";"2168";"";"1818";"";"3986";"";"3360";"";"626";"";
"Bernt Mølmans dødsbo";"";"";"";"2418";"";"2418";"";"2418";"";"";"";
"Direktør Hans Møllers dødsbo";"";"8672";"";"8446";"";"17118";"";"10686";"";"6432";"";
"Prost Peter Rosenvinge";"";"1966";"";"";"";"1966";"";"1966";"";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"1966";"";"2128";"";"4094";"";"4083";"";"11";"";
"Justisråd Gerrit Hornemann";"";"787";"";"2549";"";"3336";"";"1682";"";"1638";"";
"Auksjonsdirektør Busch";"";"3146";"";"1";"";"3147";"";"2987";"";"";"";
"Ernst Wensell";"";"1180";"";"1277";"";"2456";"";"1277";"";"1180";"";
"Lorentz Wulf";"";"787";"";"219";"";"1006";"";"960";"";"46";"";
"Rådmann Bernhard Archdall";"";"";"";"426";"";"426";"";"426";"";"";"";
"Madame Elisabeth Volqvartz´ dødsbo";"";"";"";"27";"";"27";"";"";"";"27";"";
