Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";"090 Gaulstad, tollfri";Destinasjon;Nåtidens land;Notat
"Madame Friis";"1";"H. Andersen";7040;;;;;;"Amsterdam";"Nederland";
"Andreas Erlandsen";"1";"H. Andersen";6400;;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"1";"H. Andersen";19840;;;;960;1600;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"1";"H. Andersen";158440;;5233;5394;3093;;"Amsterdam";"Nederland";
"Herman Höe";"2";"Rolf Greve";503;;;3337;5760;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"2";"Rolf Greve";;;4480;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"3";"Andreas Knudsen Thode";172160;;11840;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"4";"Hans Brun";1920;;;;;;"Hamburg";"Tyskland";
"Christian Jelstrup";"4";"Hans Brun";12240;;;;;;"Hamburg";"Tyskland";
"Andreas Caspar Hammer";"4";"Hans Brun";960;;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"4";"Hans Brun";12800;;;;;;"Hamburg";"Tyskland";
"Christian Jelstrup";"5";"Mathias Buckholt";24160;1008;3200;187;;245;"Amsterdam";"Nederland";
"Ole Due";"5";"Mathias Buckholt";14080;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"Mathias Buckholt";11840;;;;1936;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"5";"Mathias Buckholt";2957;1468;;1975;;;"Amsterdam";"Nederland";
"Hans Jepsen";"5";"Mathias Buckholt";22400;;;;;;"Amsterdam";"Nederland";
"Peter Falck";"5";"Mathias Buckholt";3200;;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"5";"Mathias Buckholt";6400;;;;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"5";"Mathias Buckholt";4800;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"5";"Mathias Buckholt";4482;24501;;;3420;;"Amsterdam";"Nederland";
"Cornelius Busch";"7";"Diderich Brun";1920;;5455;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"7";"Diderich Brun";6400;;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"7";"Diderich Brun";;5760;6720;3520;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Diderich Brun";;974;10288;1351;18090;1185;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"7";"Diderich Brun";2720;;;;480;;"Amsterdam";"Nederland";
"Madame Friis";"7";"Diderich Brun";1663;1694;;;;164;"Amsterdam";"Nederland";
"Lorentz Wulf";"7";"Diderich Brun";6292;;1745;1483;;;"Amsterdam";"Nederland";
"Hans Jepsen";"7";"Diderich Brun";17424;1694;;;;82;"Amsterdam";"Nederland";
"Hans Wensell";"7";"Diderich Brun";3200;;;;;;"Amsterdam";"Nederland";
"Nils Fr. Bing";"7";"Diderich Brun";960;;;;;;"Amsterdam";"Nederland";
"Skipper Dideric Brun";"7";"Diderich Brun";2240;;;;;;"Amsterdam";"Nederland";
"Peter Smith";"7";"Diderich Brun";9680;;8000;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"7";"Diderich Brun";45952;16481;7506;;3298;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"6";"Bjørn Randa";800;;;;;;"Kristiansand";"Norge";
"Christian Jelstrup";"8";"Hans Paulssøn Bierck";542;;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"8";"Hans Paulssøn Bierck";1140;;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"9";"Hans Paulssøn Bierck";;;;;1280;;"Christiania";"Norge";
"Agentinne Lysholms & Co";"10";"Joachim Teppelman";12800;;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"11";"Joachim Losevitz";;11200;11200;;;;"Amsterdam";"Nederland";
"Herman Höe";"11";"Joachim Losevitz";3200;9444;2178;3413;2036;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"12";"Ducke Hansen";9600;;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"13";"Peter And. Haabiørn";158999;960;18824;2560;11617;;"Amsterdam";"Nederland";
"Madame Friis";"14";"Peter Jacobs";2880;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"14";"Peter Jacobs";16316;12915;39293;16310;29392;654;"Amsterdam";"Nederland";
"Herman Höe";"14";"Peter Jacobs";7795;968;242;;2204;;"Amsterdam";"Nederland";
"Herman Höe";"14";"Peter Jacobs";487;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"15";"Lytge Wech";8640;;;;5440;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"15";"Lytge Wech";8000;;;;;;"Hamburg";"Tyskland";
"Andreas Caspar Hammer";"16";"John Hansen Krog";1797;;;;;;"Amsterdam";"Nederland";
"Peter Smith";"16";"John Hansen Krog";;;7021;;;;"Amsterdam";"Nederland";
"Ole Due";"16";"John Hansen Krog";7388;;3025;;;;"Amsterdam";"Nederland";
"Cornelius Busch";"16";"John Hansen Krog";;;1280;;;;"Amsterdam";"Nederland";
"Generalkrigskomissær Klingenberg";"16";"John Hansen Krog";4480;1280;;2560;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"16";"John Hansen Krog";;;;;;;"Amsterdam";"Nederland";"Ingen varer oppført."
"Herman Höe";"16";"John Hansen Krog";;390;1210;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"16";"John Hansen Krog";4400;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"16";"John Hansen Krog";17600;;1600;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"16";"John Hansen Krog";3148;;;;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"16";"John Hansen Krog";1920;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"16";"John Hansen Krog";24078;8400;6400;1920;242;;"Amsterdam";"Nederland";
"Christian Jelstrup";"17";"Erich Pedersen";2496;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"17";"Erich Pedersen";7680;;6400;;;;"Amsterdam";"Nederland";
"Paul Bahnsen";"17";"Erich Pedersen";;;;;523;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"17";"Erich Pedersen";1920;;1600;;;;"Amsterdam";"Nederland";
"Ole Due";"18";"Nils Marstrand";640;;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"18";"Nils Marstrand";1200;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"18";"Nils Marstrand";;;2517;;1331;;"Amsterdam";"Nederland";
"Claus Schmidt";"18";"Nils Marstrand";1740;;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"18";"Nils Marstrand";110163;;2720;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"19";"Rolf Greve";29760;640;;960;640;;"København";"Danmark";
