Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Agent Broder Lysholm";"1";"Henning Claussen";1280;;;;"Aarhus";"Danmark";
"Hans Jepsen";"2";"Hans Pens";24960;;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"3";"Anthoni Kathenkamp";40000;;;;"Hamburg";"Tyskland";
"Kanselliråd Eric Must";"4";"Anthoni Kathenkamp";13760;;;;"Hamburg";"Tyskland";
"Agent Broder Lysholm";"5";"Lars Kruse";1280;;;;"Aarhus";"Danmark";
"Otto Beyer";"6";"Anthoni Kathenkamp";25600;13393;;3654;"Hamburg";"Tyskland";
"Rådmann Friedlieb";"7";"Humphry Beck";108737;1694;14864;5224;"Hamburg";"Tyskland";
"Hans Jepsen";"8";"Christen Svenssøn Lind";16000;;;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"9";"Christen Svenssøn Lind";3803;6026;1371;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"10";"Christen Svenssøn Lind";17262;13422;;11236;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"11";"Christen Svenssøn Lind";;2543;;5137;"Amsterdam";"Nederland";
"Lorentz Wulf";"12";"Christen Svenssøn Lind";4424;;320;2880;"Amsterdam";"Nederland";
"Otto Beyer";"13";"Christen Svenssøn Lind";60800;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"14";"Christen Svenssøn Lind";27092;;1331;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"15";"Paul Greve";11200;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"16";"Paul Greve";69068;;;1333;"Amsterdam";"Nederland";
"Kammerråd Meincke";"17";"Paul Greve";81157;;;6270;"Amsterdam";"Nederland";
"Augustinus Røst";"18";"Giert Hoe";1430;;;1130;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"19";"Giert Hoe";62306;1694;;;"Amsterdam";"Nederland";
"Agent Lars Pedersøn Lassen";"20";"Giert Hoe";17983;;;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"21";"Giert Hoe";28622;;4618;2091;"Amsterdam";"Nederland";
"Otto Beyer";"22";"Mathias Buckholt";23040;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"23";"Mathias Buckholt";81366;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"24";"Mathias Buckholt";800;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"25";"Peder Raae";1280;;;;"Aarhus";"Danmark";
"Kammerråd Meincke";"26";"Anders Tollefsen";640;;;;"Bergen";"Norge";
"Skipper Peder Raae";"27";"Peder Raae";1068;;;;"Aarhus";"Danmark";"""2 1/2 skippund soensck[?] kobber-myndt og 0 - 18 - 12 gl. ubrugel. kobber i arbeyde"""
"Carsten Angell";"28";"Anders Tollefsen";660;;;;"Bergen";"Norge";
"Agent Broder Lysholm";"29";"Peder Stær";1280;;;;"Aarhus";"Danmark";
"Kammerråd Meincke";"30";"Boy H. Hansen";3200;;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"31";"Bastian Hausvoigt";8000;;;;"Flensburg";"Danmark";
"Agent Broder Lysholm";"32";"Peder Pallesen Schandrup";1280;;;;"Aarhus";"Danmark";
"Kammerråd Meincke";"33";"Hans Henrik Wulf";4800;;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"34";"Mathias Buckholt";;38400;8426;11414;"Amsterdam";"Nederland";
"Hans Jepsen";"35";"Mathias Buckholt";6400;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"36";"Stephan Frideric Thode";4247;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"37";"Stephan Frideric Thode";27560;1695;10400;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"38";"Stephan Frideric Thode";2930;1659;;5652;"Amsterdam";"Nederland";
"Kammerråd Meincke";"39";"Stephan Frideric Thode";;9600;;7520;"Amsterdam";"Nederland";
"Otto Beyer";"40";"Stephan Frideric Thode";13481;;14383;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"41";"Humphry Beck";140773;6666;1671;;"Amsterdam";"Nederland";"""Herunder Tiende-kobber fra Røraas og Lkkens Verkker 368 - 8 - 13"""
"Kammerråd Meincke";"42";"Lars Kruse";;;;6400;"København";"Danmark";
"Carsten Carst. Feldsted";"43";"Lars Kruse";800;;;;"København";"Danmark";
"Kammerråd Meincke";"44";"Peder Raae";848;;;;"Aarhus";"Danmark";
