Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Henrik Meincke";"1";"Ole Due";15040;6588;335;2106;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"2";"Jan Cornelisen";50784;;7065;1690;"Amsterdam";"Nederland";
"Helmer Meincke";"3";"Christen Svenssøn Lind";893;5602;1222;3803;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"4";"Christen Svenssøn Lind";3200;;;;"Amsterdam";"Nederland";
"Carsten Angell";"5";"Christen Svenssøn Lind";2560;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"6";"Christen Svenssøn Lind";8000;;;960;"Amsterdam";"Nederland";
"Jørgen Gudde";"7";"Christen Svenssøn Lind";;;240;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"8";"Christen Svenssøn Lind";4239;;;;"Amsterdam";"Nederland";
"Kanselliråd Angell";"9";"Christen Svenssøn Lind";11200;1577;;;"Amsterdam";"Nederland";
"Rådmann Frantz Hammer";"10";"Christen Svenssøn Lind";6400;;;513;"Amsterdam";"Nederland";
"Ingeborg Moursund";"11";"Christen Svenssøn Lind";640;;;;"Amsterdam";"Nederland";
"Henrik Dreyer";"12";"Christen Svenssøn Lind";25689;1600;242;;"Amsterdam";"Nederland";
"Otto Beyer";"13";"Christen Svenssøn Lind";31844;;1037;3010;"Amsterdam";"Nederland";
"Carsten Schiødt";"14";"Christen Svenssøn Lind";22400;;1222;;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"15";"Christen Svenssøn Lind";;;;960;"Amsterdam";"Nederland";
"Madame Bonsach";"16";"Abraham Mosling";120;;;;"Dublin";"Irland";
"Rådmann Frantz Hammer";"17";"Mathias Schive";390;;;;"Dublin";"Irland";
"Helmer Meincke";"18";"Paul Greve";32342;;;1912;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"19";"Paul Greve";960;;;;"Amsterdam";"Nederland";
"Thomas Angell";"20";"Paul Greve";128677;;;3316;"Amsterdam";"Nederland";
"Andreas Røst";"21";"Paul Greve";800;;;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"22";"Paul Greve";1440;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"23";"Job Thode";1920;;;;"Hamburg";"Tyskland";
"Reiner Ulffers";"24";"Job Thode";1920;;;;"Hamburg";"Tyskland";
"Anders Skram";"25";"Marcus Angell";778;;;;"Bergen";"Norge";
"Anders Skram";"28";"Sivert Jansen";210;;;;"Bergen";"Norge";"[Løpenr. 26 og 27 utelatt]"
"Helmer Meincke";"29";"Hans Bleecke";;1120;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"30";"Hans Bleecke";7366;20800;;;"Amsterdam";"Nederland";
"Andreas Cramer";"31";"Hans Bleecke";960;;;;"Amsterdam";"Nederland";
"Claus Lundbeck";"32";"Hans Bleecke";640;;;;"Kristiansund";"Norge";
"Henrik Meincke";"33";"Hans Bleecke";;720;;;"Amsterdam";"Nederland";
"Kommerseråd Hammond";"35";"Jørgen Cramer";120;;;;"København";"Danmark";"[Løpenr 34 er utelatt]"
"Helmer Meincke";"36";"Christopher Boysen";;2240;;;"Flensburg";"Danmark";
"Helmer Meincke";"37";"Hans Henrik Wulf";;1600;;;"Flensburg";"Danmark";
"Andreas Chr. Friedlieb";"38";"Hans Henrik Wulf";640;;;;"Flensburg";"Danmark";
"Henrik Meincke";"39";"Jens Rasmusen";50834;;;;"København";"Danmark";"Tiendekobber"
"Helmer Meincke";"40";"Andreas Wulf";;18560;;;"Amsterdam";"Nederland";
"Andreas Cramer";"41";"Andreas Wulf";5120;;;;"Amsterdam";"Nederland";
"Henrik Dreyer";"42";"Andreas Wulf";3200;;320;960;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"43";"Jan Cornelisen";25600;3200;14080;5120;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"44";"Jan Cornelisen";878;;244;;"Amsterdam";"Nederland";
"Helmer Meincke";"45";"Jan Cornelisen";;;1280;;"Amsterdam";"Nederland";
"Skipper Jan Corneliusen";"46";"Jan Cornelisen";640;;;;"Amsterdam";"Nederland";
"Thomas Angell";"47";"Paul Greve";75495;2420;;;"Amsterdam";"Nederland";
"Helmer Meincke";"48";"Paul Greve";3200;8640;960;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"49";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"50";"Henrik Wulf";5120;3200;13120;;"Hamburg";"Tyskland";
"Henrik Meincke";"51";"Henrik Wulf";;;;2080;"Hamburg";"Tyskland";
"Ole Due";"52";"Henrik Wulf";;1200;;;"Hamburg";"Tyskland";
"Otto Beyer";"53";"Henrik Wulf";;640;640;;"Hamburg";"Tyskland";
"Kanselliråd Angell";"54";"Christen Svenssøn Lind";6400;1280;;;"Amsterdam";"Nederland";
"Rådmann Frantz Hammer";"55";"Christen Svenssøn Lind";7680;;;;"Amsterdam";"Nederland";
"Christopher Heide";"56";"Christen Svenssøn Lind";;1920;;;"Amsterdam";"Nederland";
"Ingeborg Moursund";"57";"Christen Svenssøn Lind";640;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"58";"Christen Svenssøn Lind";20160;;;372;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"59";"Christen Svenssøn Lind";;;1210;;"Amsterdam";"Nederland";
"Henrik Meincke";"60";"Christen Svenssøn Lind";;;;2880;"Amsterdam";"Nederland";
"Otto Beyer";"61";"Christen Svenssøn Lind";20480;6400;4209;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"62";"Christen Svenssøn Lind";16000;;;;"Amsterdam";"Nederland";
"Thomas Angell";"63";"Job Thode";156;484;;;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"64";"Job Thode";3840;;;;"Hamburg";"Tyskland";
"Otto Beyer";"65";"Skipper Hans Ulrik Stork";40240;7040;882;;"Amsterdam";"Nederland";
"Andreas Cramer";"66";"Skipper Hans Ulrik Stork";;;;1920;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"67";"Christen Messler";21500;8576;1924;;"Bordeaux";"Frankrike";
"Skipper Christen Mesler";"68";"Christen Messler";;;960;;"Bordeaux";"Frankrike";
