Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"150 Innkommende kobber fra Gaulstad, tollfri";"160 Innkommende kobber fra Mokk, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"109290";"";"";"";"";"";"91080";"";"200369";"";"106742";"";"93627";"";"[Utelatt selbu-kobberet (halv toll) 21 - 11 - 1, beholdning overført fra forrige år og videreført til neste år.]"
"Fru Geheimrådinne Schøller";"51468";"";"";"";"";"";"41765";"";"93233";"";"49942";"";"43291";"";
"Kammerherre Peter F. Suhm";"102936";"";"";"";"";"";"97238";"";"200174";"";"97272";"";"102902";"";
"Generalauditør Collin";"22875";"";"";"";"";"";"15837";"";"38712";"";"19208";"";"19504";"";
"Justisråd Friedlieb & Co";"208731";"";"";"";"";"";"205924";"";"414654";"";"205993";"";"208662";"";
"Kanseliråd Must";"5719";"";"";"";"";"";"2215";"";"7934";"";"5522";"";"2412";"";
"Fru Lysholm";"145826";"";"";"";"";"";"132758";"";"278584";"";"155523";"";"123061";"";
"Kanseliråd Cramer";"20015";"";"";"";"";"";"11921";"";"31936";"";"22469";"";"19067";"";
"Kammerråd Hoffs dødsbo";"5719";"";"";"";"";"";"5566";"";"11284";"";"5568";"";"5717";"";
"Thomas Angells stiftelser";"102936";"";"";"";"";"";"85186";"";"188122";"";"106790";"";"17332";"";
"Madame Beyer";"88639";"";"";"";"";"";"69305";"";"157945";"";"85760";"";"72185";"";
"Jomfru Borchgrevinck";"22875";"";"";"";"";"";"7572";"";"30447";"";"26300";"";"4147";"";
"Jens Finne";"28593";"";"";"";"";"";"27828";"";"56421";"";"34227";"";"22184";"";
"Henrik Meincke";"111514";"";"";"";"";"";"101537";"";"213051";"";"108615";"";"104437";"";
"Lorentz Wulf";"11443";"";"";"";"";"";"11131";"";"22569";"";"13043";"";"9525";"";
"Ole Due";"22875";"";"";"";"";"";"16502";"";"39377";"";"22910";"";"16467";"";
"Hans Jepsen";"";"";"";"";"";"";"2023";"";"2023";"";"2023";"";"";"";
"Andreas Caspar Hammer";"5719";"";"";"";"";"";"4691";"";"10410";"";"6032";"";"4378";"";
"Mathias Friis";"10797";"";"";"";"";"";"6367";"";"17805";"";"13022";"";"4783";"";
"Direktør Peder Hiort";"8578";"";"";"";"";"";"8348";"";"16926";"";"8351";"";"8575";"";
"Claus Smith";"5719";"";"";"";"";"";"";"";"5719";"";"1935";"";"3784";"";
"Fru Geheimrådinne Schøller";"";"";"6678";"";"629";"";"";"2908";"";"10215";"";"7154";"";"3061";
"Generalløytnant Krogh";"";"";"";"";"378";"";"";"5";"";"383";"";"629";"";"";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Generalauditør Collin";"";"";"";"";"1699";"";"";"6931";"";"8631";"";"7840";"";"791";
"Justisråd Friedlieb & Co";"";"1361";"7791";"18150";"1636";"";"";"24537";"";"53476";"";"37124";"";"16352";
"Kanseliråd Must";"";"2723";"11130";"";"";"";"";"6801";"";"20654";"";"15280";"";"5374";
"Fru Lysholm";"";"17016";"10017";"15730";"944";"";"";"12120";"";"55826";"";"47499";"";"8328";
"Kanseliråd Cramer";"";"";"5009";"";"";"";"";"2178";"";"7187";"";"2178";"";"5009";
"Generalkrigskommisær Klingenberg";"";"";"";"";"126";"";"";"243";"";"369";"";"242";"";"127";
"Thomas Angells stiftelser";"";"1361";"";"";"";"";"";"2408";"";"3769";"";"1739";"";"2030";
"Madame Beyer";"";"5445";"5565";"33880";"378";"";"";"30998";"";"76266";"";"54480";"";"21786";
"Henrik Meincke";"";"40157";"22821";"20570";"818";"";"";"37764";"";"122126";"";"91911";"";"30215";
"Justisråd Gerrit Hornemann";"";"";"";"";"";"";"";"42";"";"42";"";"";"";"42";
"Lorentz Wulf";"";"";"2226";"2420";"";"";"";"3359";"";"8005";"";"5584";"";"2421";
"Mathias Friis";"";"1361";"";"";"252";"";"";"";"";"1613";"";"1266";"";"347";
"Ole Due";"";"";"";"2420";"";"";"";"2520";"";"4620";"";"2760";"";"1860";
"Hoffagent og Apoteker Otto Sommer";"";"6806";"";"29040";"503";"";"";"23798";"";"60148";"";"42400";"";"17748";
"Auksjonsdirektør Busch";"";"";"";"12100";"";"";"";"9300";"";"21400";"";"16000";"";"5400";
"Torkild Myhre";"";"";"";"";"";"";"";"5052";"";"5052";"";"";"";"5052";
"Madame Wensell";"";"";"";"3630";"63";"";"";"3022";"";"6715";"";"4276";"";"2439";
"Carsten Wensell";"";"";"";"";"63";"";"";"121";"";"185";"";"";"";"184";
"Anthoni Kathenkamp";"";"";"";"";"63";"";"";"121";"";"185";"";"121";"";"63";
"Cornelius Busch";"";"";"";"7260";"";"";"";"";"";"7260";"";"4160";"";"3100";
