Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Rådmann Hans Hornemann";"1";"Nathaniel Angell";19200;6400;;1600;"Amsterdam";"Nederland";
"Helmer Meincke";"2";"Christen Svenssøn Lind";;23742;;;"Amsterdam";"Nederland";
"Carsten Angell";"3";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"4";"Christen Svenssøn Lind";7680;;;;"Amsterdam";"Nederland";
"Abraham And";"5";"Christen Svenssøn Lind";1280;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"6";"Christen Svenssøn Lind";2599;579;;796;"Amsterdam";"Nederland";
"Anthon Thørig";"7";"Christen Svenssøn Lind";6400;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"8";"Christen Svenssøn Lind";19200;;2481;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"9";"Christen Svenssøn Lind";1280;;;;"Amsterdam";"Nederland";
"Otto Beyer";"10";"Christen Svenssøn Lind";99035;7614;5568;4342;"Amsterdam";"Nederland";
"Helmer Meincke";"11";"Giert Hoe";101760;;;9630;"Amsterdam";"Nederland";
"Henrik Lysholm";"12";"Giert Hoe";31360;;2067;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"13";"Giert Hoe";1280;;;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"14";"Giert Hoe";;;3314;;"Amsterdam";"Nederland";
"Helmer Meincke";"15";"Paul Greve";11840;16610;4960;5056;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"16";"Paul Greve";13440;;;;"Amsterdam";"Nederland";
"Thomas Angell";"17";"Paul Greve";109036;2385;;5850;"Amsterdam";"Nederland";
"Kammerråd Meincke";"18";"Anders Wefsen";1156;;;;"Bergen";"Norge";
"Otto Beyer";"19";"Anders Wefsen";1190;;;;"Bergen";"Norge";
"Kammerråd Meincke";"20";"Hans Richelsen";;4800;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"21";"Nathaniel Angell";19840;25600;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"22";"Nathaniel Angell";;;19200;;"Amsterdam";"Nederland";
"Anthon Thørig";"23";"Nathaniel Angell";10880;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"24";"Lars Barsen";1226;;;;"Molde";"Norge";
"Kammerråd Meincke";"25";"Christopher Boysen";;;;1280;"Flensburg";"Danmark";
"Andreas Chr. Friedlieb";"26";"Eyte Pieters";5015;1920;826;2220;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"27";"Lars Kruse";646;;;;"Dublin";"Irland";
"Kanselliråd Angell";"28";"Christen Svenssøn Lind";3021;2645;;;"Amsterdam";"Nederland";
"Andreas Cramer";"29";"Christen Svenssøn Lind";;;;5120;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"30";"Christen Svenssøn Lind";9600;9600;11774;4226;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"31";"Hans Pens";3200;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"32";"Hans Pens";6641;2178;;5332;"Amsterdam";"Nederland";
"Kammerråd Meincke";"33";"Hans Pens";;14516;5227;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"34";"Paul Greve";5845;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"35";"Paul Greve";4640;6400;;8000;"Amsterdam";"Nederland";
"Thomas Angell";"36";"Paul Greve";64396;2904;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"37";"Daniel Ridder Bernhoff";2738;2560;;;"Amsterdam";"Nederland";
"Otto Beyer";"38";"Daniel Ridder Bernhoff";26168;9740;4300;1600;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"39";"Daniel Ridder Bernhoff";;;1311;;"Amsterdam";"Nederland";
"Krigsråd Rogert";"40";"Ole Rasmussen";32000;;;;"København";"Danmark";
