Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"90804";"";"";"";"85702";"";"176505";"";"91948";"";"84557";"";
"Kammerherreinde Schøller";"42471";"";"5241";"";"40070";"5163";"82541";"10404";"43590";"5163";"38951";"5241";
"Kammerherre Peter F. Suhm";"84942";"";"";"";"85549";"";"170491";"";"108462";"";"62029";"";
"Kammerherre Hornemann";"";"";"";"";"9399";"1";"9399";"1";"9399";"";"";"1";
"Etatsråd Collin";"9438";"";"";"";"6157";"";"15595";"";"9037";"";"6558";"";
"Generalauditør Collin";"9438";"";"";"";"9558";"";"18996";"";"9558";"";"9438";"";
"Justisråd Friedlieb & Co";"148649";"";"6115";"14157";"13746";"7007";"162395";"27278";"13746";"7007";"148649";"20272";
"Kanseliråd Must";"21236";"4810";"8735";"";"12403";"12840";"33638";"26385";"20121";"17080";"45518";"9304";
"Kanseliråd Cramer";"16517";"";"3931";"";"12769";"3872";"29286";"7803";"21410";"3872";"7876";"3931";
"Fru Lysholm";"113256";"26454";"7425";"20056";"78177";"20937";"191433";"74871";"118498";"56777";"88936";"18094";
"Fru Charisius";"";"";"";"";"120017";"";"120017";"";"120017";"";"";"";
"Etatsråd Hornemann";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Avdøde kammerråd Hoffs dødsbo";"4719";"";"";"";"3951";"";"8670";"";"3951";"";"4719";"";
"Thomas Angells stiftelser";"244942";"1603";"";"";"63089";"2363";"148031";"3966";"89304";"3297";"58727";"669";
"Jomfru Borchgrevinck";"18876";"";"";"";"19116";"";"37992";"";"35116";"";"2876";"";
"Rasmus Finne";"23595";"";"";"";"24153";"";"47748";"";"24153";"";"23595";"";
"Madame Beyer";"94380";"6413";"4804";"40112";"71663";"26706";"166042";"78035";"91980";"52838";"81259";"5997";
"Henrik Meincke";"84942";"37676";"17907";"20056";"62466";"36726";"147408";"112365";"75266";"96353";"72142";"16012";
"Henrik Meincke";"5566";"";"";"";"";"";"24766";"";"";"";"5566";"";"[navn er eg. ""dito""]"
"Lorentz Wulf";"11798";"";"1747";"2360";"9628";"3845";"21425";"7952";"10268";"5440";"11158";"2512";
"Ole Due";"14157";"";"";"2360";"10332";"1395";"24489";"3755";"12812";"1695";"11677";"2059";
"Hans Jepsen";"7079";"";"";"";"7246";"";"14324";"";"10096";"";"3513";"";
"Andreas Caspar Hammer";"4719";"";"";"";"4064";"";"8783";"";"5779";"";"3004";"";
"Thomas og Christian Jelstrup";"4719";"";"";"";"4779";"";"9498";"";"4779";"";"4719";"";
"Mathias Friis";"4719";"6413";"";"";"4779";"305";"9498";"6718";"5748";"7160";"3750";"";
"Direktør Peder Hiort";"7079";"";"";"";"7246";"";"14324";"";"7246";"";"7079";"";
"Hoffagent og Apoteker Otto Sommer";"";"4810";"";"23595";"";"18819";"";"47224";"";"23642";"";"23582";
"Kanseliråd Thaysen";"";"";"";"";"";"5084";"";"5084";"";"5082";"";"2";
"Auksjonsdirektør Busch";"";"";"";"15337";"";"13274";"";"28611";"";"12480";"";"16131";
"Torkild Myhre";"";"1603";"";"";"";"1694";"";"3297";"";"";"";"3297";
"Madame Wensell";"";"";"";"3539";"";"3509";"";"7048";"";"2796";"";"4252";
