Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"050 Innkommende fra bergverkene, 1/2 toll";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"210 Beholdning fra forrige år, 1/2 toll";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"300 Tilsammen, 1/2 toll";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"450 Utskipet kobber, 1/2 toll";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"520 Kobberbeholdning som overdras til neste år, 1/2 toll";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"94864";"5082";"";"108711";"4993";"";"203575";"10075";"";"108712";"";"4994";"94863";"5081";"";
"Kammerherre Schøller";"44674";"";"6084";"51179";"";"12774";"95853";"";"18858";"48517";"6270";"";"44645";"";"12588";
"Etatsråd Peter F. Suhm";"89349";"1724";"";"94357";"1694";"3457";"183706";"3419";"3457";"76706";"";"1694";"89289";"1725";"3457";
"Etatsråd Henrik Hornemann";"9928";"6035";"1686";"11373";"5930";"1845";"21301";"11964";"3531";"3840";"";"";"9921";"6035";"3531";
"Etatsråd Gerrit Hornemann";"39711";"6035";"1686";"45492";"5930";"1379";"85203";"11964";"3065";"36923";"3042";"7698";"39684";"4266";"23";
"Kanseliråd Angells dødsbo";"";"";"";"61449";"1694";"320";"61449";"1694";"320";"47096";"";"";"";"";"320";
"Kanseliråd Must";"22337";"4311";"10140";"2290";"2541";"5669";"24627";"6852";"15809";"";"10789";"4202";"22322";"2650";"5020";
"Kanseliråd Henrik Lysholm";"19855";"";"6243";"22746";"";"6709";"42601";"";"12951";"22746";"6709";"";"19842";"";"6243";
"Kanseliråd Cramer";"12410";"";"2535";"10856";"";"1333";"23266";"";"3868";"10028";"1333";"";"12401";"";"2535";
"Kammerråd Meincke";"188625";"59487";"39863";"172368";"13422";"11237";"360993";"72909";"51100";"152921";"44996";"61422";"183880";"11487";"6104";
"Agent Lassen";"17374";"";"";"17983";"";"";"35356";"";"";"17983";"";"";"17362";"";"";
"Agent Lysholm";"9928";"";"1264";"7533";"";"1688";"17461";"";"2952";"4960";"";"";"9921";"";"2952";
"Thomas Angells stiftelser";"89349";"1724";"";"87424";"1694";"0";"176772";"3419";"0";"80482";"";"";"87527";"1724";"0";
"Kammerråd Hoff";"4964";"";"";"5687";"";"";"10651";"";"";"4480";"";"";"4961";"";"";
"Rådmann Friedlieb";"111686";"";"5913";"125103";"";"6149";"236789";"";"12062";"32000";"6146";"";"111611";"";"5916";
"Carsten Schiødt";"62048";"";"2528";"60473";"";"1331";"122521";"";"3860";"69866";"1331";"";"49206";"";"2529";
"Otto Beyer";"67012";"";"11979";"71081";"";"4782";"138093";"";"16760";"67520";"12084";"";"63447";"";"4677";
"Madame Anna Cramer";"12410";"";"2028";"12776";"";"1130";"25186";"";"3158";"12697";"1130";"";"623";"";"2028";
"Lorentz Wulf";"4965";"";"2871";"4727";"";"3497";"9690";"";"6368";"2720";"3200";"";"4961";"";"3168";
"Bergskriver Peder Hiort";"7445";"";"";"8530";"";"";"15975";"";"";"8530";"";"";"374";"";"";
"Rasmus Finne";"24819";"";"";"26753";"";"";"51572";"";"";"22880";"";"";"24003";"";"";
"Theodorius Møllman";"14891";"";"";"10875";"";"";"25767";"";"";"9600";"";"";"14882";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"3449";"12645";"";"1694";"13943";"";"5143";"26587";"";"23222";"1694";"";"3449";"3365";
"Auksjonsdirektør Busch";"";"";"5901";"";"";"52";"";"";"5953";"";"5953";"";"";"";"";
"Kanseliråd Thaysen";"";"5173";"";"";"4922";"";"";"10255";"";"";"";"4922";"";"5173";"";
"Fru Prostinne sal. Sommers";"";"6897";"";"";"6776";"";"";"13673";"";"";"";"6777";"";"6897";"";
"Jacob Lund og Hans M. Sommer";"";"1724";"";"";"1694";"";"";"3419";"";"";"";"1694";"";"1724";"";
"Rådmann Bernhard Archdall";"";"";"843";"";"";"1557";"";"";"2400";"";"";"";"";"";"2400";
"Ernst Wensell";"";"";"1264";"";"";"28";"";"";"1292";"";"1120";"";"";"";"172";
