Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"105082";"";"";"";"113743";"";"218825";"";"118728";"";"100097";"";
"Kammerherreinde Schøller";"49486";"";"4059";"";"54995";"11630";"104481";"15689";"61635";"11630";"234846";"23259";
"Kammerherre Hornemann";"10997";"5823";"";"3993";"10125";"410";"21122";"10226";"17425";"3519";"3697";"6707";
"Kammerherre Peter F. Suhm";"98972";"1664";"";"";"66181";"1664";"165153";"3328";"66536";"2727";"98617";"601";
"Etatsråd Hornemann";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Generalauditør Collin";"21994";"";"";"";"24442";"";"46436";"";"26568";"";"19868";"";
"Justisråd Friedlieb & Co";"16495";"";"1353";"9983";"17084";"2728";"33579";"14063";"22897";"9020";"10682";"5044";
"Kanseliråd Must";"24743";"4159";"6765";"";"19453";"12886";"44196";"23811";"30289";"12886";"13907";"10924";
"Kanseliråd Cramer";"13746";"";"1691";"";"10796";"2134";"24542";"3825";"15791";"2133";"8751";"1691";
"Fru Lysholm";"118217";"23293";"5750";"12977";"119850";"40935";"238067";"82955";"147412";"72416";"90655";"10538";
"Agent Lassens dødsbo";"13746";"";"";"";"11487";"";"25233";"";"18644";"";"6589";"";
"Kammerråd Hoffs arvinger";"5499";"";"";"";"6111";"";"11609";"";"6032";"";"5577";"";
"Thomas Angells stiftelser";"98972";"1664";"";"";"97604";"2333";"196576";"3996";"118742";"1664";"77834";"2333";
"Madame Friedlieb";"151208";"";"3383";"1997";"146877";"2361";"298084";"7740";"190774";"5721";"107311";"2019";
"Madame Anna Cramers arvinger";"21994";"";"1353";"";"11436";"1707";"25182";"3060";"16241";"1707";"8941";"1353";
"Jomfru Borchgrevinck";"21994";"";"";"";"24442";"";"46436";"";"24450";"";"21986";"";
"Rasmus Finne";"27492";"";"";"";"30553";"";"58045";"";"30562";"";"27483";"";
"Otto Beyer";"104471";"6655";"3721";"33941";"100212";"10678";"204682";"54995";"127890";"36231";"76792";"18764";
"Henrik Meincke";"98972";"36603";"13868";"16970";"72629";"40190";"171601";"107631";"98357";"79599";"73244";"28033";
"Henrich Meincke for alle partisipanter";"";"";"";"";"8712";"";"";"";"";"";"";"";
"Lorentz Wulf";"10997";"";"1353";"1997";"11299";"1079";"22296";"4429";"12446";"1920";"9850";"2509";
"Ole Due";"16495";"";"";"1997";"14492";"1217";"30987";"3214";"18818";"1037";"12170";"2176";
"Hans Jepsen";"8248";"";"";"";"5829";"";"14077";"";"10588";"";"3489";"";
"Andreas Caspar Hammer";"5499";"";"";"";"5372";"";"10870";"";"7056";"";"3814";"";
"Thomas og Christian Jelstrup";"5499";"";"";"";"5485";"";"10983";"";"5489";"";"5495";"";
"Direktør Peder Hiort";"8248";"";"";"";"9165";"";"17414";"";"9168";"";"8245";"";
"Kanseliråd Thaysen";"";"4991";"";"";"";"1152";"";"6143";"";"1150";"";"4993";
"Hoffagent og Apoteker Otto Sommer";"";"4991";"";"19965";"";"10898";"";"35854";"";"27070";"";"8784";
"Auksjonsdirektør Busch";"";"";"";"12976";"";"10013";"";"22991";"";"14240";"";"8751";
"Ernst Wensell";"";"";"";"2995";"";"1721";"";"4716";"";"2449";"";"2268";
"Torkild Myhre";"";"1664";"";"";"";"384";"";"2048";"";"384";"";"1664";
"Mathias Friis";"";"1664";"";"";"";"";"";"1664";"";"760";"";"936";
