Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"109868";"";"";"";"110579";"";"220447";"";"112812";"";"107636";"";
"Kammerherreinde Schøller";"51740";"";"5084";"";"37257";"11985";"88997";"17069";"50074";"5561";"38923";"11588";
"Kammerherre Hornemann";"11498";"4870";"";"5324";"11685";"648";"23183";"10843";"18107";"9288";"5076";"1435";
"Kammerherre Peter F. Suhm";"103480";"1392";"";"";"65795";"6300";"169276";"7692";"90705";"";"78571";"7692";
"Etatsråd Hornemann";"";"4870";"";"5324";"6859";"4362";"6859";"14556";"6859";"6062";"";"8495";
"Kanseliråd Must";"25870";"4175";"8473";"";"16173";"4760";"42043";"17407";"30768";"10520";"11275";"6887";
"Fru Lysholm";"175341";"23656";"10167";"30613";"115031";"36340";"290372";"100776";"194168";"72784";"96205";"27992";
"Kanseliråd Cramer";"14372";"";"2118";"";"6830";"2284";"21202";"4402";"13721";"2284";"7481";"2118";
"Agent Lassen";"14372";"";"";"";"8798";"";"23170";"";"15770";"";"7400";"";
"Kammerråd Hoffs dødsbo";"5749";"";"";"";"5868";"";"11617";"";"6032";"";"5585";"";
"Thomas Angells stiftelser";"103480";"1392";"";"";"85136";"669";"188616";"2060";"102427";"";"86190";"2060";
"Madame Friedlieb";"175341";"";"4236";"2662";"83327";"6992";"258669";"13891";"163355";"12155";"95314";"1736";
"Madame Anna Cramer";"14372";"";"1695";"";"7325";"1827";"21697";"3522";"13218";"1827";"8479";"1695";
"Jomfru Borchgrevinck";"22996";"";"";"";"23457";"";"46453";"";"23465";"";"22988";"";
"Rasmus Finne";"28745";"";"";"";"28675";"";"57420";"";"29019";"";"28401";"";
"Henrik Meincke";"68987";"23656";"17792";"13310";"17296";"10333";"118283";"65091";"79372";"46461";"38910";"18630";
"Otto Beyer";"103480";"2783";"2965";"31944";"68504";"13016";"171984";"50708";"100538";"41197";"71446";"9511";
"Lorentz Wulf";"17247";"";"1695";"2662";"10982";"1119";"28229";"5475";"15459";"4320";"12770";"1155";
"Ole Due";"17247";"";"";"2662";"12164";"171";"29411";"2833";"16384";"1120";"13027";"1713";
"Hans Jepsen";"14372";"";"";"";"7090";"";"21462";"";"13779";"";"7684";"";
"Andreas Caspar Hammer";"5749";"";"";"";"3690";"";"9439";"";"5386";"";"4053";"";
"Thomas og Christian Jelstrup";"5749";"";"";"";"4662";"";"10410";"";"4665";"";"5747";"";
"Direktør Peder Hiort";"8623";"";"";"";"8802";"";"17425";"";"8805";"";"8621";"";
"Carsten Schiødts dødsbo";"";"";"";"";"";"";"";"720";"";"1";"";"";
"Kanseliråd Thaysen";"";"4175";"";"";"";"";"";"4175";"";"3520";"";"655";
"Hoffagent og Apoteker Otto Sommer";"";"4175";"";"42592";"";"14123";"";"60890";"";"13040";"";"15850";
"Torkild Myhre";"";"2783";"";"";"";"";"";"2783";"";"2560";"";"223";
"Auksjonsdirektør Busch";"";"";"";"18634";"";"6380";"";"25014";"";"15980";"";"9034";
"Ernst Wensell";"";"";"";"3993";"";"951";"";"4944";"";"3653";"";"1291";
"Kammerråd Meinckes dødsbo";"";"";"";"";"";"25";"";"25";"";"";"";"25";
"Carsten Schiødts dødsbo";"";"";"";"";"720";"1";"720";"1";"";"";"";"1";"[ikke samsvar i verdier]"
