Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";"580 For mye utført kobber, tollfri";Notat
"Kongelige Majestets tiendekobber";"61018";"";"75827";"";"136845";"";"38400";"";"98445";"";"";
"Generalmajor Johan Mangelsen";"68645";"8536";"61520";"7692";"6511";"16408";"70960";"7680";"53934";"8728";"";
"Etatsråd Peter F. Suhm og Thomas Angell";"121326";"4477";"73984";"2385";"195310";"6861";"144396";"3369";"50788";"1573";"";
"Konferenseråd Schøller";"28733";"6402";"29047";"5850";"57780";"12252";"29036";"5850";"22307";"6402";"";
"Kanseliråd Angell";"28733";"2238";"24171";"2964";"52935";"3280";"";"";"";"";"";
"Kanseliråd Must";"3193";"14028";"1939";"1376";"3212";"148257";"42109";"116831";"28483";"32066";"";
"Madame Sidselle sal. Magister Bonsachs dødsbo";"";"";"4327";"";"4327";"";"4112";"";"";"";"";
"Rådmann Hans Horneman";"49492";"56574";"28550";"9873";"78043";"66448";"54029";"49986";"23935";"16462";"";
"Madame Karen Schieldrup";"9578";"";"10053";"";"19632";"";"11064";"";"8558";"";"";
"Thomas Møllman";"28735";"3876";"16980";"7388";"45715";"11265";"30011";"7680";"15675";"6785";"";
"Kammerråd Meincke";"60662";"96117";"9990";"84092";"70651";"148257";"42109";"116831";"28483";"64066";"";
"Henrik Krenckel";"6386";"";"";"";"6386";"";"6386";"";"";"";"";
"Otto Beyer";"35122";"2907";"43246";"2904";"78368";"6011";"43554";"2289";"66794";"3722";"";
"Andreas Cramer";"15963";"4802";"11824";"1383";"27946";"6184";"14694";"8320";"13078";"1064";"";
"Kanseliråd Henrik Lysholm";"3193";"";"3631";"";"6824";"";"3300";"";"3190";"";"";
"Rasmus Finne";"14368";"";"13421";"";"27789";"";"15820";"";"11955";"";"";
"Bergskriver Peder Hiort";"4790";"";"4461";"";"9251";"";"5920";"";"3326";"";"";
"Theodorius Møllman";"9578";"";"9951";"";"19530";"";"10240";"";"9280";"";"";
"Johan Møllman";"9578";"";"9967";"";"19546";"";"10240";"";"9296";"";"";
"Kanselliråd Jens Sommer";"";"17908";"";"13245";"";"31153";"";"19274";"";"11879";"";
"Bernt Møllmanns dødsbo";"";"2134";"";"1950";"";"4084";"";"1950";"";"2134";"";
"Direktør Hans Møller";"";"8536";"";"2220";"";"10756";"";"5038";"";"5718";"";
"Hoffagent og Apoteker Otto Sommer";"";"2178";"";"2068";"";"4245";"";"2067";"";"2071";"";
"Madame sal. Rådmann Hammer";"";"2134";"";"788";"";"2922";"";"";"";"2922";"";
"Justisråd Gerrit Hornemann";"";"871";"";"";"827";"";"1698";"";"";"1698";"";
"Auksjonsdirektør Busch";"";"3485";"";"";"";"3485";"";"3500";"";"";"320";
"Prost Peter Rosenvinge";"";"2178";"";"2008";"";"7386";"";"5315";"";"2071";"";
"Elisabeth Volquartz´ dødsbo";"";"871";"";"43";"";"914";"";"";"";"114";"";
"Lorentz Wulf";"";"871";"";"";"";"";"";"";"";"";"";
"Ernst Wensell";"";"1307";"";"3318";"";"4624";"";"4624";"";"";"";
"Madame Anna sal. Peder Hannings";"3193";"";"";"";"3193";"";"";"1957";"";"4436";"";
"Carsten Schiødt";"46295";"2614";"30651";"2481";"76946";"5094";"43920";"2481";"32968";"2614";"";"får feilmedling"
"Andreas Christian Friedlieb";"1597";"871";"1815";"827";"3412";"1698";"";"827";"1757";"871";"";
"Etterantegnelse pro 1758";"";"";"8";"";"";"";"";"";"";"";"";
