Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Hans Peterss. Dick";"1";"Ulrik Wingaard";960;;;;;"Amsterdam";"Nederland";
"Peder & Martinus Hørlock";"2";"Ulrik Wingaard";640;;;;;"Amsterdam";"Nederland";
"Busch & Ulricksen";"3";"Ulrik Wingaard";3200;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"4";"Willatz Bing Ursin";1080;;;;;"Bordeaux";"Frankrike";
"Etatsråd Gerrit Hornemann";"5";"Willatz Bing Ursin";120;;;;;"Bordeaux";"Frankrike";
"Madame Friedlieb & Søn";"6";"Willatz Bing Ursin";5786;;4480;;;"Bordeaux";"Frankrike";
"Henrik Meincke";"7";"Willatz Bing Ursin";1575;;;;;"Bordeaux";"Frankrike";
"Mathias Friis";"8";"Willatz Bing Ursin";;;;;1600;"Bordeaux";"Frankrike";
"Hans Jepsen";"9";"Anthoni Kathenkamp";10560;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"10";"Anthoni Kathenkamp";6635;8000;2965;3200;;"Hamburg";"Tyskland";
"Madame Friedlieb & Søn";"11";"Anthoni Kathenkamp";22400;;;;;"Hamburg";"Tyskland";
"Peter Falck";"12";"Johan Cornelius Tollefsen";14400;;;;;"Amsterdam";"Nederland";
"Peter & Nicol. Schmit";"13";"Johan Cornelius Tollefsen";4800;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"14";"Johan Cornelius Tollefsen";16000;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"15";"Johan Cornelius Tollefsen";25020;;;;580;"Amsterdam";"Nederland";
"Bernt Meincke";"16";"Johan Cornelius Tollefsen";4800;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"17";"Willatz Bing Ursin";150;;;;;"Bordeaux";"Frankrike";
"Generalauditør Klingenberg";"18";"Willatz Bing Ursin";320;;;;;"Bordeaux";"Frankrike";
"Ernst Lor. Wensell";"19";"Diderich Brun";;;733;;;"Danzig";"Polen";
"Hans Jepsen";;"Diderich Brun";1592;;;;;"Danzig";"Polen";
"Ole Due";"20";"Diderich Brun";;;480;;;"Danzig";"Polen";
"Henrik Meincke";"21";"Diderich Brun";;;2240;;;"Danzig";"Polen";
"Peter Falck";"22";"Hans Strand";320;;;;;"Bergen";"Norge";
"Hans Jepsen";"23";"Christen Svenssøn Lind";16000;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"24";"Christen Svenssøn Lind";9600;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"25";"Christen Svenssøn Lind";45440;;;;;"Amsterdam";"Nederland";
"Busch & Ulricksen";"26";"Christen Svenssøn Lind";640;;;;2624;"Amsterdam";"Nederland";
"Claus Oldenborg";"27";"Christen Svenssøn Lind";6611;;;;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"28";"Christen Svenssøn Lind";;;480;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"29";"Christen Svenssøn Lind";13800;1385;;3375;;"Amsterdam";"Nederland";
"Henrik Meincke";"30";"Christen Svenssøn Lind";8632;1770;2735;2864;;"Amsterdam";"Nederland";
"Lorentz Wulf";"31";"Christen Svenssøn Lind";10880;;1280;640;;"Amsterdam";"Nederland";
"Hans Jepsen";"32";"Hans Giever";16640;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"33";"Mathias Buckholt";6395;6392;16230;8562;6262;"Amsterdam";"Nederland";
"Otto Beyer";"34";"Mathias Buckholt";35293;;12700;5024;;"Amsterdam";"Nederland";
"Henrik Meincke";"35";"Mathias Buckholt";29122;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"36";"Paul Greve";125632;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"37";"Paul Greve";46828;;;2281;8640;"Amsterdam";"Nederland";
"Hans Jepsen";"38";"Paul Greve";33188;;;;;"Amsterdam";"Nederland";
"Ole Due";"39";"Paul Greve";11984;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"40";"Henrik Due";61;;;;;"Bergen";"Norge";
"Andreas Caspar Hammer";"41";"Giert Hoe";3866;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"42";"Giert Hoe";1920;;3200;4928;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"43";"Giert Hoe";63387;;3398;4573;27233;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"44";"Giert Hoe";71956;;12800;2284;;"Amsterdam";"Nederland";
"Hans Jepsen";"45";"Pet. Bast. Hausvoigt";640;3200;;;;"Flensburg";"Danmark";
"Ernst Lor. Wensell";"46";"Jon And. Wefsen";871;;;;;"Bergen";"Norge";
"Carl Falk";;"Jon And. Wefsen";960;;;;;"Bergen";"Norge";
"Madame Friedlieb & Søn";"47";"Joseph Draenoes";323;;;;;"Frankrike";"Frankrike";
"Agentinne Lysholms & Co";"48";"Nicol. Jørgens Joh.";16000;;;;;"København";"Danmark";
"Peder Martinus Hørlock";"49";"Danel Moor";1522;;;;;"Irland";"Irland";
"Ole Due";"50";"Bastian Hausvoigt";;;640;;;"Flensburg";"Danmark";
"Hans Jepsen";;"Bastian Hausvoigt";7680;;;;;"Flensburg";"Danmark";
"Otto Beyer";"51";"Mathias Buckholt";17824;4160;26880;3200;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"52";"Mathias Buckholt";26400;16000;18400;;;"Amsterdam";"Nederland";
"Henrik Meincke";"53";"Mathias Buckholt";;;4800;6400;;"Amsterdam";"Nederland";
"Claus Oldenborg";"54";"Humphry Beck";8793;;4007;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"55";"Humphry Beck";;;3624;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"56";"Humphry Beck";32000;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"57";"Humphry Beck";26480;2660;2181;1694;2186;"Amsterdam";"Nederland";
"Busch & Ulricksen";"58";"Humphry Beck";6408;;;;2578;"Amsterdam";"Nederland";
"Johan Henrik Mathiesen jr.";"59";"Johan Knudt";12800;;;;;"La Rochelle";"Frankrike";
"Madame Friedlieb & Søn";"60";"Anthoni Kathenkamp";8324;;;;;"Hamburg";"Tyskland";
"Mathias Friis";"61";"Anthoni Kathenkamp";6400;2560;;;3520;"Hamburg";"Tyskland";
"Henrik Meincke";"62";"Anthoni Kathenkamp";15419;16800;;;4902;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"63";"Anthoni Kathenkamp";;;14400;;;"Hamburg";"Tyskland";
"Lorentz Wulf";"64";"Anthoni Kathenkamp";;;800;;;"Hamburg";"Tyskland";
"Madame Friedlieb & Søn";"65";"Hartwig Sundberg";54297;2727;;;11132;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"66";"Hans Giever";100963;968;;;5082;"Amsterdam";"Nederland";
"Hans Jepsen";"67";"Hans Giever";11579;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"68";"Hans Giever";;6080;8960;1280;;"Amsterdam";"Nederland";
"Agent Lars Pedersøn Lassen";"69";"Hans Giever";2445;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"70";"Hans Giever";4800;;640;960;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"71";"Hans Giever";9600;;;;;"Amsterdam";"Nederland";
"Busch & Ulricksen";"72";"Hans Giever";4640;;;3936;3200;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"73";"Hans Henrik Hansen";9600;;;;;"København";"Danmark";
"Ernst Lor. Wensell";"74";"Stephan Frideric Thode";;;736;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"75";"Stephan Frideric Thode";3840;;;1280;2178;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"76";"Stephan Frideric Thode";23399;1665;3731;;;"Amsterdam";"Nederland";
"Justisråd Henrik Hornemann & Thøning";"77";"Stephan Frideric Thode";25600;;;;;"Amsterdam";"Nederland";
