Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"020 Løkken, 1/2 toll";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Etatsråd Henrik Hornemann";"1";"Willatz Bing Ursin";;;759;;;"Frankrike";"Frankrike";
"Rådmann Friedlieb";"2";"Willatz Bing Ursin";4812;;2016;5100;1231;"Frankrike";"Frankrike";
"Otto Beyer";"3";"Willatz Bing Ursin";4760;;;;;"Frankrike";"Frankrike";
"Peder Hørløch";"4";"Willatz Bing Ursin";640;;;;;"Frankrike";"Frankrike";
"Kammerråd Meincke";"5";"John Knuds.";;;;3440;6160;"København";"Danmark";
"Rådmann Friedlieb";;"John Knuds.";1347;;;;;"København";"Danmark";
"Kammerråd Meincke";"6";"Peter Petersen";9600;;;;;"København";"Danmark";
"Hans Jepsen";"7";"Hans Pens";14314;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"8";"Hans Pens";9201;;3791;1314;1694;"Amsterdam";"Nederland";
"Kammerråd Hoff";"9";"Hans Pens";17920;;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"10";"Hans Pens";7353;320;5746;5781;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"11";"Anthoni Kathenkamp";9600;;;;;"Altona";"Tyskland";
"Hans Jepsen";"12";"Anthoni Kathenkamp";14406;;;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"13";"Anthoni Kathenkamp";9600;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"14";"Anthoni Kathenkamp";1600;;;;;"Hamburg";"Tyskland";
"Agent Broder Lysholm";"15";"Mathias Buckholt";33600;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"16";"Mathias Buckholt";20040;1;13803;4330;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"17";"Mathias Buckholt";53120;;;;;"Amsterdam";"Nederland";
"Abraham And";"18";"Christen Svenssøn Lind";1920;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"19";"Christen Svenssøn Lind";14277;484;;5720;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"20";"Christen Svenssøn Lind";12800;;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"21";"Christen Svenssøn Lind";20190;;6050;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"22";"Christen Svenssøn Lind";9600;;640;960;;"Amsterdam";"Nederland";
"Hans Jepsen";"23";"Christen Svenssøn Lind";12800;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"24";"Christen Svenssøn Lind";38400;;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"25";"Christen Svenssøn Lind";28160;;;;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"26";"Christen Svenssøn Lind";1920;2040;;;2560;"Amsterdam";"Nederland";
"Carsten Carst. Feldsted";"27";"Paul Greve";599;;;;;"Amsterdam";"Nederland";
"Kammerherreinne Schøller";"28";"Paul Greve";25545;;;6120;;"Amsterdam";"Nederland";
"Mathias Friis";"29";"Paul Greve";130;;;;510;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"30";"Paul Greve";80000;;;;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"31";"Paul Greve";3280;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"32";"Paul Greve";29760;;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"33";"Paul Greve";51200;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"34";"Paul Greve";65803;89;3591;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"35";"Giert Hoe";37440;;;;;"Amsterdam";"Nederland";
"Kammerråd Hoff";"36";"Giert Hoe";32640;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"37";"Giert Hoe";40231;1577;3643;2550;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"38";"Giert Hoe";;;;;506;"Amsterdam";"Nederland";
"Claus Oldenborg";"39";"Giert Hoe";1600;;;;;"Amsterdam";"Nederland";
"Carl Falk";"40";"Anders Tollefsen";474;;;;;"Bergen";"Norge";
"Kammerråd Meincke";"41";"Hans Richelsen";;4800;;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"42";"Bastian Hausvoigt";;9600;;;;"Flensburg";"Danmark";
"Rådmann Friedlieb";"43";"Tørres Nielsen";9600;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"44";"Tørres Nielsen";2880;;;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"45";"Mathias Buckholt";9600;28800;2560;12800;;"Amsterdam";"Nederland";
"Otto Beyer";"46";"Mathias Buckholt";32194;8320;4480;960;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"47";"David Rønne";7680;;;;1920;"København";"Danmark";
"Rådmann Friedlieb";"48";"Lars Kruse";16960;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"49";"Lars Kruse";;;;;486;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"50";"Lars Kruse";;;579;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"51";"Lars Kruse";1505;320;415;1600;;"Amsterdam";"Nederland";
"Kammerherre Gerrit Hornemann";"52";"Lars Kruse";4210;910;;;;"Amsterdam";"Nederland";
"Skipper Abraham Mosling";"53";"Lars Kruse";5120;1600;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"54";"Lars Kruse";7945;3040;8229;729;20538;"Amsterdam";"Nederland";
"Otto Beyer";"55";"Lars Kruse";6400;2240;1032;;;"Amsterdam";"Nederland";
"Justisråd Henrik Hornemann & Thøning";"56";"Lars Kruse";8039;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"57";"Lars Kruse";10745;1280;;4480;;"Amsterdam";"Nederland";
"Kammerråd Hoff";"58";"Lars Kruse";4480;2880;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"59";"Wilh. Thomsen";;;1352;5048;;"København";"Danmark";
"Agent Broder Lysholm";"60";"Hans Pens";16960;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"61";"Humphry Beck";81339;2880;;;;"Amsterdam";"Nederland";"""Hvorunder Tiende kaabr 146 - 1 - 10 2/5"""
"Carsten Carst. Feldsted";"62";"Humphry Beck";3200;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"63";"Humphry Beck";1568;5706;1139;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"64";"Humphry Beck";3312;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"65";"Humphry Beck";4800;;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"66";"Anders Jenss. Præst";9100;13699;587;1254;960;"København";"Danmark";
"Rådmann Friedlieb";"67";"Simon Ahendorph";91902;5607;320;;;"Amsterdam";"Nederland";"""Hvorunder Kongens TIende Kaaber 200 - 0 - 0"""
