Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Mathias Friis";"1";"Anthoni Kathenkamp";7489;;;2431;;"Hamburg";"Tyskland";
"Hans Jepsen";"2";"Anthoni Kathenkamp";11520;;;;;"Hamburg";"Tyskland";
"Busch & Ulricksen";"3";"Anthoni Kathenkamp";2272;;;;;"Hamburg";"Tyskland";
"Rådmann Friedlieb";"4";"Anthoni Kathenkamp";12800;;;;;"Hamburg";"Tyskland";
"Otto Beyer";"5";"Anthoni Kathenkamp";;;7452;5348;;"Hamburg";"Tyskland";
"Agent Broder Lysholm";"6";"Anthoni Kathenkamp";;;;;16000;"Hamburg";"Tyskland";
"Claus Oldenborg";"7";"Anthoni Kathenkamp";640;;;;;"Hamburg";"Tyskland";
"Skipper Anthoni Kathenkamp";"8";"Anthoni Kathenkamp";1280;;;;;"Hamburg";"Tyskland";
"Otto Beyer";"9";"Mathias Buckholt";63003;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"10";"Mathias Buckholt";56921;;;6031;7448;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"11";"Christen Svenssøn Lind";6400;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"12";"Christen Svenssøn Lind";14400;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"13";"Christen Svenssøn Lind";12221;775;;5885;;"Amsterdam";"Nederland";
"Otto Beyer";"14";"Christen Svenssøn Lind";44350;;4480;;;"Amsterdam";"Nederland";
"Hans Jepsen";"15";"Christen Svenssøn Lind";8000;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"16";"Christen Svenssøn Lind";13760;;640;640;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"17";"Christen Svenssøn Lind";22;;13303;12276;;"Amsterdam";"Nederland";
"Ole Due";"18";"Christen Svenssøn Lind";3281;;4719;;;"Amsterdam";"Nederland";
"Ole Due";"19";"Diderich Brun";;480;;;;"Danzig";"Polen";
"Hans Jepsen";"20";"Diderich Brun";1222;;;;;"Danzig";"Polen";
"Agent Lars Pedersøn Lassen";"21";"Diderich Brun";1920;;;;;"København";"Danmark";
"Ernst Lor. Wensell";;"Diderich Brun";;;720;;;"København";"Danmark";
"Otto Beyer";"22";"Paul Greve";16160;;6719;;;"Amsterdam";"Nederland";
"Hans Jepsen";"23";"Paul Greve";14526;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"24";"Paul Greve";156183;;;1239;;"Amsterdam";"Nederland";
"Mathias Friis";"25";"Paul Greve";22518;;;5835;447;"Amsterdam";"Nederland";
"Kammerherre Gerrit Hornemann";"26";"Paul Greve";139;627;914;;1520;"Amsterdam";"Nederland";
"Skipper Paul Greve";"27";"Paul Greve";736;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"28";"Giert Hoe";83789;;248;;15654;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"29";"Giert Hoe";88696;;3200;;;"Amsterdam";"Nederland";
"Kammerråd Hoff";"30";"Giert Hoe";12672;1408;;;;"Amsterdam";"Nederland";
"Rasmus Suurland";"31";"Giert Hoe";1600;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"32";"Humphry Beck";16378;;2090;;582;"Amsterdam";"Nederland";
"Agent Lars Pedersøn Lassen";"33";"Humphry Beck";1920;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"34";"Humphry Beck";49600;4800;11200;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"35";"Humphry Beck";36488;;2857;4862;1574;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"36";"Jon And. Wefsen";960;;;;;"Bergen";"Norge";
"Carl Falk";;"Jon And. Wefsen";720;;;;;"Bergen";"Norge";
"Peder & Martinus Hørlock";"37";"Will Bengeley";160;;;;;"Dublin";"Irland";
"Rådmann Friedlieb";"38";"Bastian Hausvoigt";1670;;;;;"Østersjøen";"Diverse";
"Otto Beyer";"39";"Knud Rasmussøn Leth";9171;960;12480;;;"Amsterdam";"Nederland";
"Busch & Ulricksen";"40";"Knud Rasmussøn Leth";459;726;5611;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"41";"Knud Rasmussøn Leth";28932;2672;;;;"Amsterdam";"Nederland";
"Hans Peter Dick";"42";"Knud Rasmussøn Leth";;;503;;;"Amsterdam";"Nederland";
"Henrik Meincke";"43";"Knud Rasmussøn Leth";2646;19200;6400;6400;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"44";"Humphry Beck";17600;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"45";"Humphry Beck";71563;;984;;7453;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"46";"Humphry Beck";2240;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"47";"Mathias Buckholt";6400;9600;;9600;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"48";"Humphry Beck";38240;;8480;;;"Amsterdam";"Nederland";
"Otto Beyer";"49";"Mathias Buckholt";32898;12160;10880;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"50";"Hans Henrik Hansen";3808;2880;;5760;;"Amsterdam";"Nederland";
"Kammerherreinne Schøller";"51";"Hans Henrik Hansen";6400;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"52";"Hans Henrik Hansen";2880;;1280;1475;;"Amsterdam";"Nederland";
"Niese & Thomsen";"53";"Hans Henrik Hansen";;;2116;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"54";"Hans Henrik Hansen";;1920;8960;2400;24160;"Amsterdam";"Nederland";
"Hans Jepsen";"55";"Hans Henrik Hansen";13618;;;;726;"Amsterdam";"Nederland";
"Rasmus Suurland";"56";"Ulrik Wingaard";960;;;;;"Frankrike";"Frankrike";
"Henrik Meincke";"57";"Bernt Jacob Rosenmeyer";320;;;320;;"Bordeaux";"Frankrike";
"Rådmann Friedlieb";"58";"David Rønne";31274;727;;;;"København";"Danmark";
"Agentinne Lysholms & Co";"59";"David Rønne";16000;;;;;"København";"Danmark";
"Rådmann Friedlieb";"60";"Skipper Hans Ulrik Stork";18908;864;3221;;7623;"Amsterdam";"Nederland";
"Otto Beyer";"61";"Skipper Hans Ulrik Stork";27040;2554;4160;;;"Amsterdam";"Nederland";
"Hans Jepsen";"62";"Skipper Hans Ulrik Stork";4606;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"63";"Skipper Hans Ulrik Stork";30560;2345;695;;;"Amsterdam";"Nederland";
"Justisråd Henrik Hornemann & Thøning";"64";"Skipper Hans Ulrik Stork";4960;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"65";"Skipper Hans Ulrik Stork";3680;;;;;"Amsterdam";"Nederland";
"Niese & Thomsen";"66";"Skipper Hans Ulrik Stork";4480;;1625;;1694;"Amsterdam";"Nederland";
"Kammerherre Gerrit Hornemann";"67";"Skipper Hans Ulrik Stork";800;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"68";"Riwert J. Waag";976;;;;;"Hamburg";"Tyskland";
