Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"190 Beholdning fra Røros forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"290 Tilsammen fra Røros, som skal fortolles";"310 Tilsammen, tollfri";"350 Tilsammen fra Selbu, som skal fortolles";"370 Utgående kobber Røros, fortollet";"410 Utgående kobber, tollfri";"440 Utgående kobber Selbu, som skal fortolles";"470 Kobberbeholdning Røros som overdras til neste år, skal fortolles";"510 Kobberbeholdning Selbu som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"95993";"";"";"88340";"";"184330";"";"";"104665";"";"";"79665";"";"";"[Utelatt selbu-kobberet (halv toll) 21 - 11 - 1, beholdning overført fra forrige år og videreført til neste år.]"
"Kammerjunker von Krogh";"40183";"";"";"35156";"";"75339";"";"";"41171";"";"";"34168";"";"";
"Kammerherre Peter F. Suhm";"90412";"";"";"98546";"";"188958";"";"";"98580";"";"";"90378";"";"";
"Generalauditør Collin";"20092";"";"";"21899";"";"41990";"";"";"21907";"";"";"20084";"";"";
"Justisråd Friedlieb & Co";"188359";"";"";"180023";"";"368382";"";"16335";"195396";"";"";"172986";"16335";"";
"Kanseliråd Must";"5023";"";"";"5032";"";"10055";"";"";"5285";"";"";"4771";"";"";
"Fru Lysholm";"115527";"";"";"109824";"";"225351";"";"9801";"156304";"";"";"69047";"9801";"";
"Kanseliråd Cramer";"17580";"";"";"11968";"";"29549";"";"";"20935";"";"";"8614";"";"";
"Thomas Angells stiftelser";"90412";"";"";"72789";"";"163201";"";"";"90906";"";"";"72295";"";"";
"Kaptein Anthon Müller";"10046";"";"";"2936";"";"12982";"";"";"11580";"";"";"1402";"";"";
"Madame Beyer";"77855";"";"";"65659";"";"143514";"";"30492";"93528";"";"6400";"49986";"24092";"";
"Henrik Meincke";"97947";"";"";"83320";"";"181266";"";"18513";"121853";"";"19200";"59414";"";"";
"Lorentz Wulf";"7535";"";"";"9123";"";"16657";"";"2178";"9534";"";"";"7123";"2178";"";
"Jomfru Borchgrevinck";"20092";"";"";"8779";"";"28871";"";"";"8787";"";"";"20084";"";"";
"Jens Finne";"25115";"";"";"27374";"";"52488";"";"";"27383";"";"";"25105";"";"";
"Ole Due";"20092";"";"";"16139";"";"36231";"";"2178";"21267";"";"100";"14964";"2078";"";
"Herman Höe";"15069";"";"";"11342";"";"26411";"";"4356";"18868";"";"2904";"7543";"1452";"";
"Andreas Caspar Hammer";"5023";"";"";"5475";"";"10498";"";"";"5899";"";"";"4599";"";"";
"Direktør Peder Hiort";"7534";"";"";"8212";"";"15747";"";"";"10414";"";"";"5333";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"";"";"";"";"";"";"26136";"";"";"15360";"";"10776";"";
"Auksjonsdirektør Busch";"";"";"";"";"";"";"";"10890";"";"";"7520";"";"3370";"";
"Madame Wensell";"";"";"";"";"";"";"";"3267";"";"";"";"";"3267";"";
"Claus Smith";"5023";"";"";"3566";"";"8588";"";"";"5434";"";"";"3155";"";"";
"Cornelius Busch";"";"";"";"";"";"";"";"6534";"";"";"4160";"";"2374";"";
"Christian Jelstrup";"5023";"";"";"";"";"5023";"";"";"2";"";"";"5021";"";"";
"Kammerjunker von Krogh";"";"";"3435";"";"1092";"";"4527";"";"";"4456";"";"";"";"71";
"Justisråd Friedlieb & Co";"";"1694";"4008";"";"8641";"";"14342";"";"";"12487";"";"";"";"1856";
"Kanseliråd Must";"";"3388";"5725";"";"2397";"";"11510";"";"";"8797";"";"";"";"2713";
"Fru Lysholm";"";"17787";"5153";"";"8141";"";"31081";"";"";"24166";"";"";"";"6915";
"Kanseliråd Cramer";"";"";"2576";"";"2260";"";"4836";"";"";"2259";"";"";"";"2577";
"Thomas Angells stiftelser";"";"17694";"";"";"2317";"";"4011";"";"";"1649";"";"";"";"2363";
"Madame Beyer";"";"6776";"2863";"";"33547";"";"43185";"";"";"28703";"";"";"";"14482";
"Henrik Meincke";"";"49973";"11736";"";"13370";"";"75080";"";"";"70286";"";"";"";"4793";
"Justisråd Gerrit Hornemann";"";"";"";"";"42";"";"42";"";"";"42";"";"";"";"";
"Kaptein Anthon Müller";"";"1694";"";"";"1996";"";"3690";"";"";"3200";"";"";"";"490";
"Lorentz Wulf";"";"";"1145";"";"4766";"";"5911";"";"";"4271";"";"";"";"1640";
"Ole Due";"";"";"";"";"1667";"";"1667";"";"";"1667";"";"";"";"";
"Herman Höe";"";"3388";"";"";"4359";"";"7747";"";"";"7052";"";"";"";"695";
"Hoffagent og Apoteker Otto Sommer";"";"8470";"";"";"20932";"";"29402";"";"";"26560";"";"";"";"2842";
"Auksjonsdirektør Busch";"";"";"";"";"5839";"";"5839";"";"";"5839";"";"";"";"";
"Madame Wensell";"";"";"";"";"3380";"";"3380";"";"";"2991";"";"";"";"389";
"Cornelius Busch";"";"";"";"";"4886";"";"4886";"";"";"3840";"";"";"";"1046";
"Carsten Wensell";"";"";"";"";"42";"";"42";"";"";"42";"";"";"";"";
"Madame Kathenkamp";"";"";"";"";"41";"";"41";"";"";"41";"";"";"";"";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"5551";"";"5551";"";"";"";"";"";"";"5551";
