Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"62463";"";"98445";"";"160908";"";"98445";"";"62463";"";
"Generalmajor Johan Mangelsen";"93310";"";"52974";"8728";"124205";"8728";"63360";"8536";"60804";"192";
"Konferenseråd Schøller";"29414";"7248";"28707";"6402";"58120";"13650";"28718";"6398";"29411";"7252";
"Etatsråd Peter F. Suhm";"62100";"1815";"25394";"787";"87494";"2602";"23534";"787";"62064";"1815";
"Thomas Angell";"62100";"1815";"25394";"787";"87494";"2602";"23534";"787";"62064";"1815";
"Kanseliråd Henrik Angell";"29414";"1815";"18398";"2559";"47811";"4374";"28143";"2239";"19677";"2131";
"Madame Sidselle Bonsachs";"";"";"";"";"";"";"";"";"";"";
"Kanseliråd Must";"3269";"14803";"1257";"7736";"4525";"22538";"1195";"17816";"3267";"4723";
"Kammerråd Meincke";"62098";"94293";"28482";"32002";"90580";"126295";"59516";"106008";"31126";"20288";
"Madame Karen Schieldrup";"9805";"";"8558";"";"18363";"";"7723";"";"9620";"";
"Madame Anna sal. Peder Hannings";"3269";"";"1236";"";"4504";"";"2006";"";"2497";"";
"Rådmann Hans Horneman";"50667";"51673";"23936";"16462";"74602";"68135";"43926";"64640";"30643";"3495";
"Thomas Møllman";"29414";"4118";"15675";"6785";"45089";"10904";"28177";"2142";"16895";"8761";
"Henrik Krenckel";"6537";"";"";"";"6537";"";"2680";"";"3853";"";
"Carsten Schiødt";"47392";"2553";"32968";"2614";"80360";"5167";"46536";"2614";"33844";"2554";
"Otto Beyer";"35955";"3089";"34795";"3722";"70749";"6811";"34745";"3004";"35674";"3807";
"Andreas Cramer";"16341";"5436";"13078";"1059";"29419";"6495";"13786";"4160";"15657";"2335";
"Andreas Friedlieb";"1634";"851";"1597";"871";"3231";"1722";"1596";"871";"1634";"851";
"Kanseliråd Henrik Lysholm";"3269";"";"3189";"";"6458";"";"3131";"";"3271";"";
"Rasmus Finne";"14708";"";"11955";"";"26662";"";"7680";"";"14706";"";
"Bergskriver Peder Hiort";"4903";"";"3326";"";"8229";"";"3360";"";"4865";"";
"Theodorius Møllman";"9805";"";"9280";"";"19084";"";"9514";"";"9565";"";
"Johan Møllman";"9805";"";"9296";"";"19101";"";"9514";"";"9581";"";
"Kanseliråd Jens Sommer";"";"14520";"";"11879";"";"26399";"";"17980";"";"8419";
"Madame sal. Rådmann Hammer";"";"2416";"";"2922";"";"5338";"";"3520";"";"1818";
"Bernt Mølman";"";"2416";"";"2134";"";"4550";"";"2132";"";"2418";
"Direktør Hans Møller";"";"9664";"";"5718";"";"15382";"";"6936";"";"8446";
"Prost Peter Rosenvinge";"";"2128";"";"2071";"";"4199";"";"4199";"";"2128";
"Hoffagent og Apoteker Otto Sommer";"";"2128";"";"2178";"";"4306";"";"2178";"";"2128";
"Auksjonsdirektør Busch";"";"3404";"";"";"";"3404";"";"3403";"";"1";
"Justisråd Gerrit Hornemann";"";"851";"";"1698";"";"2549";"";"";"";"2549";
"Ernst Wensell";"";"1277";"";"";"";"1277";"";"";"";"1277";
"Lorentz Wulf";"";"851";"";"968";"";"1819";"";"1600";"";"219";
"Madame Elisabeth Volqvartz´ dødsbo";"";"";"";"114";"";"114";"";"87";"";"27";
"Paul Løche";"";"426";"";"";"";"426";"";"426";"";"";"[ikke overensstemmelse mellom sum og utført. avrunding?]"
"Rådmann Bernhard Archdall";"";"426";"";"";"";"426";"";"";"";"426";
