Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Otto Beyer";"1";"Anders Moursund";2680;;;;;"Bordeaux";"Frankrike";
"Kammerherre Gerrit Hornemann";"2";"Anders Moursund";241;;;;;"Bordeaux";"Frankrike";
"Thomas & Chr. Jelstrup";"3";"Anders Moursund";1280;;;;;"Bordeaux";"Frankrike";
"Ole Due";"4";"Anders Moursund";;;800;;;"Bordeaux";"Frankrike";
"Henrik Meincke";"5";"Anders Moursund";721;;;;;"Bordeaux";"Frankrike";
"Mathias Friis";"6";"Anders Moursund";800;;;;;"Bordeaux";"Frankrike";
"Lorentz Wulf";"7";"Anders Moursund";346;;;;;"Bordeaux";"Frankrike";
"Agentinne Lysholms & Co";"8";"Diderich Brun";;;16000;;;"København";"Danmark";
"Mathias Friis";"9";"Diderich Brun";640;;;;;"Danzig";"Polen";
"Henrik Meincke";"10";"Diderich Brun";;;3200;;;"Danzig";"Polen";
"Peter Falck";"11";"Johan Cornelius Tollefsen";16640;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"12";"Johan Cornelius Tollefsen";6386;9047;;6967;14400;"Amsterdam";"Nederland";
"Mathias Friis";"13";"Johan Cornelius Tollefsen";30946;;960;1695;;"Amsterdam";"Nederland";
"Mogens Tronwig";"14";"Johan Cornelius Tollefsen";1600;;1589;;;"Amsterdam";"Nederland";
"Justisråd Henrik Hornemann & Thøning";"15";"Ulrik Wingaard";4709;;;;;"London";"England";
"Busch & Ulricksen";"16";"Christen Svenssøn Lind";9600;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"17";"Christen Svenssøn Lind";6080;516;2189;815;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"18";"Christen Svenssøn Lind";10073;1615;;5273;;"Amsterdam";"Nederland";
"Henrik Meincke";"19";"Christen Svenssøn Lind";;6856;2110;6464;570;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"20";"Christen Svenssøn Lind";;;733;;;"Amsterdam";"Nederland";
"Otto Beyer";"21";"Christen Svenssøn Lind";29120;1100;8904;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"22";"Christen Svenssøn Lind";11520;;1120;800;;"Amsterdam";"Nederland";
"Hans Jepsen";"23";"Christen Svenssøn Lind";19200;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"24";"Niels Windsnes";161;;;;;"Bergen";"Norge";
"Henrik Meincke";"25";"Mathias Buckholt";10264;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"26";"Mathias Buckholt";46046;;3914;1684;;"Amsterdam";"Nederland";
"Busch & Ulricksen";"27";"Mathias Buckholt";2795;;;;4015;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"28";"Mathias Buckholt";58335;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"29";"Hartwig Sundberg";143343;1392;3200;2119;5473;"Amsterdam";"Nederland";
"Ole Due";"30";"Hans Thielsøn";;;480;;;"Flensburg";"Danmark";
"Peder & Martinus Hørlock";"31";"William Broderick";1600;;;;;"Dublin";"Irland";
"Hans Jepsen";"32";"Bastian Hausvoigt";4800;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"33";"Paul Greve";121808;2167;17001;;;"Amsterdam";"Nederland";
"Otto Beyer";"34";"Paul Greve";16000;;7360;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"35";"Paul Greve";8960;;;;;"Amsterdam";"Nederland";
"Ole Due";"36";"Paul Greve";12960;;1294;;;"Amsterdam";"Nederland";
"Hans Jepsen";"37";"Paul Greve";24128;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"38";"Hans Henrik Hansen";;9600;9600;;;"La Rochelle";"Frankrike";
"Agentinne Lysholms & Co";"39";"Giert Hoe";6758;16000;12800;5082;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"40";"Giert Hoe";60470;;3840;;;"Amsterdam";"Nederland";
"Kongelig tiendekobber";;"Giert Hoe";110761;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"41";"Hans Henrik Wulf";6720;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"42";"Pieter Jansse";9600;;;;;"Middelburg";"Nederland";
"Hans Jepsen";"43";"Johan J. Tarkel";1666;;;;1534;"København";"Danmark";
"Ole Due";;"Johan J. Tarkel";;;1440;;;"København";"Danmark";
"Thomas & Chr. Jelstrup";"44";"Rolf Greve";442;;;;;"Dublin";"Irland";
"Johan Henrik Mathiesen jr.";"45";"Anthoni Kathenkamp";;1600;1600;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"46";"Anthoni Kathenkamp";330;720;8310;;;"Hamburg";"Tyskland";
"Otto Beyer";"47";"Mathias Buckholt";32000;2880;16320;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"48";"Mathias Buckholt";28160;6400;9600;;;"Amsterdam";"Nederland";
"Johan Henrik Mathiesen jr.";"49";"Anthoni Kathenkamp";;;3200;;;"Hamburg";"Tyskland";
"Ernst Lor. Wensell";"50";"Humphry Beck";;;1472;;;"Amsterdam";"Nederland";
"Hans Jepsen";"51";"Humphry Beck";9568;;;;;"Amsterdam";"Nederland";
"Busch & Ulricksen";"52";"Humphry Beck";15870;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"53";"Humphry Beck";8424;;800;800;;"Amsterdam";"Nederland";
"Ole Due";"54";"Nathaniel Angell";1600;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"55";"Humphry Beck";92360;1699;2422;2400;19250;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"56";"Peter Joh. Thomsen";;1692;;11108;;"København";"Danmark";
"Hans Jepsen";"57";"Mr. Mortensen";3912;;;;610;"Hamburg";"Tyskland";
"Henrik Meincke";"58";"Mr. Mortensen";7680;8716;733;12094;537;"Hamburg";"Tyskland";
"Johan Henrik Mathiesen jr.";"59";"Mr. Mortensen";;;3200;;;"Hamburg";"Tyskland";
"Madame Friedlieb & Søn";"60";"Hans Richelsen";4028;;;772;6171;"Amsterdam";"Nederland";
"Just Hanssøn";"61";"Hans Richelsen";;;;;1210;"Amsterdam";"Nederland";
"Mogens Tronwig";"62";"Hans Richelsen";;;490;;;"Amsterdam";"Nederland";
