Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"150 Innkommende kobber fra Gaulstad, tollfri";"160 Innkommende kobber fra Mokk, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"104665";"";"";"";"";"";"93835";"";"198500";"";"110163";"";"88337";"";"[Utelatt selbu-kobberet (halv toll) 21 - 11 - 1, beholdning overført fra forrige år og videreført til neste år.]"
"Kammerjunker von Krogh";"49290";"";"";"";"";"";"5032";"";"86322";"";"51166";"";"35156";"";
"Kammerherre Peter F. Suhm";"98580";"";"";"";"";"";"103446";"";"202026";"";"103480";"";"98546";"";
"Generalauditør Collin";"21907";"";"";"";"";"";"22988";"";"44895";"";"22996";"";"21899";"";
"Justisråd Friedlieb & Co";"205375";"";"";"";"";"";"166602";"";"51977";"";"191954";"";"180023";"";
"Kanseliråd Must";"5477";"";"";"";"";"";"4435";"";"9911";"";"4879";"";"5032";"";
"Fru Lysholm";"123225";"";"";"";"";"";"101457";"";"224682";"";"114858";"";"109824";"";
"Kanseliråd Cramer";"19168";"";"";"";"";"";"9310";"";"28478";"";"16510";"";"11968";"";
"Avdøde kammerråd Hoffs dødsbo";"";"";"";"";"";"";"5747";"";"5747";"";"5747";"";"";"";
"Thomas Angells stiftelser";"98580";"";"";"";"";"";"70768";"";"169348";"";"96559";"";"72789";"";
"Madame Beyer";"84888";"";"";"";"";"";"62063";"";"146951";"";"81293";"";"65659";"";
"Jomfru Borchgrevinck";"21907";"";"";"";"";"";"20844";"";"42751";"";"33972";"";"8779";"";
"Jens Finne";"27383";"";"";"";"";"";"28735";"";"56118";"";"28745";"";"27374";"";
"Henrik Meincke";"106795";"";"";"";"";"";"89779";"";"196573";"";"113254";"";"83320";"";
"Madame Friis";"10953";"";"";"";"";"";"3569";"";"14522";"";"11586";"";"2936";"";
"Lorentz Wulf";"10953";"";"";"";"";"";"8865";"";"19819";"";"10696";"";"9123";"";
"Ole Due";"21907";"";"";"";"";"";"16588";"";"38495";"";"22356";"";"16139";"";
"Andreas Caspar Hammer";"5477";"";"";"";"";"";"4467";"";"9944";"";"4469";"";"5475";"";
"Direktør Peder Hiort";"8215";"";"";"";"";"";"1958";"";"10173";"";"1961";"";"8212";"";
"Claus Smith";"5477";"";"";"";"";"";"3350";"";"8827";"";"5262";"";"3565";"";
"Herman Höe";"18350";"";"";"";"";"";"";"";"16430";"";"5088";"";"11342";"";
"Kammerjunker von Krogh";"";"";"3012";"";"";"";"";"5519";"";"8531";"";"7439";"";"1092";
"Generalløytnant Krogh";"";"";"";"";"";"";"";"245";"";"245";"";"245";"";"";
"Generalauditør Collin";"";"";"";"";"";"";"";"1485";"";"1485";"";"1600";"";"";
"Justisråd Friedlieb & Co";"";"1649";"3514";"24503";"";"";"";"9609";"";"39274";"";"30633";"";"8641";
"Kanseliråd Must";"";"3297";"5020";"";"";"";"";"3443";"";"11760";"";"9363";"";"2397";
"Fru Lysholm";"";"17311";"4518";"14702";"";"";"";"12357";"";"48887";"";"40746";"";"8141";
"Kanseliråd Cramer";"";"";"2259";"";"";"";"";"3337";"";"5596";"";"3337";"";"2260";
"Thomas Angells stiftelser";"";"1649";"";"";"";"";"";"2363";"";"4011";"";"1694";"";"2317";
"Madame Beyer";"";"6595";"2510";"45738";"";"";"";"23024";"";"77867";"";"44320";"";"62347";
"Henrik Meincke";"";"48634";"10291";"27770";"";"";"";"20989";"";"107684";"";"94314";"";"13370";
"Justisråd Gerrit Hornemann";"";"";"";"";"";"";"";"42";"";"42";"";"";"";"42";
"Madame Friis";"";"1649";"";"";"";"";"";"2205";"";"3854";"";"1858";"";"1996";
"Lorentz Wulf";"";"";"1004";"3267";"";"";"";"3723";"";"7994";"";"3228";"";"4766";
"Ole Due";"";"";"";"3267";"";"";"";"1425";"";"4692";"";"3025";"";"1667";
"Hoffagent og Apoteker Otto Sommer";"";"8243";"";"39204";"";"";"";"16205";"";"63652";"";"42720";"";"20932";
"Auksjonsdirektør Busch";"";"";"";"16335";"";"";"";"3565";"";"19900";"";"14061";"";"5839";
"Madame Wensell";"";"";"";"4901";"";"";"";"4493";"";"9393";"";"6013";"";"3380";
"Carsten Wensell";"";"";"";"";"";"";"";"42";"";"42";"";"";"";"42";
"Madame Kathenkamp";"";"";"";"";"";"";"";"41";"";"41";"";"";"";"41";
"Generalkrigskommisær Klingenberg";"";"";"";"";"";"";"";"82";"";"82";"";"82";"";"";
"Cornelius Busch";"";"";"";"9801";"";"";"";"4495";"";"14296";"";"9411";"";"4886";
"Herman Höe";"";"3297";"";"6534";"";"";"";"";"";"9831";"";"5472";"";"4359";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
