Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Kanselliråd Eric Must";"1";"Rolf Greve";2240;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"2";"Rolf Greve";2880;;;;"Hamburg";"Tyskland";
"Otto Beyer";"3";"Anthoni Kathenkamp";21592;;7208;2880;"Hamburg";"Tyskland";
"Madame Lycke";"4";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"5";"Christen Svenssøn Lind";20000;4930;;6110;"Amsterdam";"Nederland";
"Rådmann Hans Hornemanns dødsbo";"6";"Christen Svenssøn Lind";19200;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"7";"Christen Svenssøn Lind";11547;;3606;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemanns dødsbo";"8";"Hans Pens";4681;1098;;1614;"Amsterdam";"Nederland";
"Kanselliråd Angell";"9";"Hans Pens";30720;240;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"10";"Hans Pens";8440;848;;1120;"Amsterdam";"Nederland";
"Thomas Angell";"11";"Hans Pens";36361;2360;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemanns dødsbo";"12";"Paul Greve";19200;;;;"Amsterdam";"Nederland";
"Otto Beyer";"13";"Paul Greve";66753;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"14";"Paul Greve";87803;1845;;5787;"Amsterdam";"Nederland";
"Kammerråd Meincke";"15";"Giert Hoe";21512;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"16";"Giert Hoe";3200;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"17";"Giert Hoe";161661;1845;1202;2894;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"18";"Giert Hoe";32856;;2694;;"Amsterdam";"Nederland";
"Rådmann Archdal";"19";"Tøge Didrichsen";300;;;;"Kristiansund";"Norge";
"Kammerråd Meincke";"20";"Math. Møller";16640;8000;;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"21";"Math. Møller";33120;;1202;1929;"Amsterdam";"Nederland";
"Kanselliråd Angell";"22";"Henrik Due";2668;;;;"Bergen";"Norge";
"Mathias Friis";"23";"Anders Wefsen";1318;;;;"Bergen";"Norge";"[Med Otto beyer og Kammerråd Meincke]"
"Otto Beyer";"23";"Anders Wefsen";1110;;;;"Bergen";"Norge";"[Med Mathias Friis og Kammerråd Meincke]"
"Kammerråd Meincke";"23";"Anders Wefsen";2880;;;;"Bergen";"Norge";"[Med Mathias Friis og Otto Beyer]"
"Mathias Friis";"24";"Anders Wefsen";240;;;;"Bergen";"Norge";
"Justisråd Gerrit Hornemann";"25";"Lor. Chr. Petersen";;3200;;;"København";"Danmark";
"Justisråd Gerrit Hornemann";"26";"Ole Rasmussen";6400;;;;"København";"Danmark";
"Hans Jepsen";"27";"Hans Bullerup";;;;3200;"Odense";"Danmark";
"Apoteker Sommer";"28";"Andreas Kock";;;5280;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"29";"Andreas Kock";;9600;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"30";"Bastian Hausvoigt";4800;;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"31";"Halvor Eriksen";320;;;;"Kristiansund";"Norge";
"Kanselliråd Eric Must";"32";"Christ- Scharfføe";;;3840;4160;"København";"Danmark";
"Kanselliråd Eric Must";"33";"Job Thode";;;;4480;"Amsterdam";"Nederland";
"Kammerråd Meincke";"34";"Job Thode";;33600;8000;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"35";"Job Thode";7520;2880;4000;;"Amsterdam";"Nederland";
"Justisråd Gerrit Hornemann";"36";"Job Thode";16000;4480;1920;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"37";"Hans Henrik Wulf";3343;;1457;;"Flensburg";"Danmark";
"Kanselliråd Eric Must";"38";"Lorentz Peters. Steenberg";3520;960;9920;;"København";"Danmark";
"Rådmann Friedlieb";"39";"Lorentz Peters. Steenberg";;;1280;2880;"København";"Danmark";
"Etatsråd Gerrit Hornemann";"40";"Lorentz Peters. Steenberg";8960;3200;640;;"København";"Danmark";
"Kanselliråd Lysholm";"41";"Lorentz Peters. Steenberg";;;1280;;"København";"Danmark";
"Lorentz Wulf";"42";"Math. Møller";640;;960;1600;"Amsterdam";"Nederland";
"Kammerråd Meincke";"43";"Math. Møller";;;;15056;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"44";"Math. Møller";13905;;;;"Amsterdam";"Nederland";
"Ernst Lor. Wensell";"45";"Hans Pens";;;640;;"Hamburg";"Tyskland";
"Hans Jepsen";"46";"Hans Pens";3200;;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"47";"Niels Kiellerup";1920;;;;"Aarhus";"Danmark";
"Lorentz Wulf";"48";"Lorentz Krabbe";;;480;480;"Amsterdam";"Nederland";
"Thomas Angell";"49";"Lorentz Krabbe";8715;1845;;;"Amsterdam";"Nederland";
"Otto Beyer";"50";"Lorentz Krabbe";24415;15488;24684;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"51";"Friderich Harboe";55478;1936;897;1280;"København";"Danmark";
