Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Elisabeth Volquartz";"1";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"2";"Christen Svenssøn Lind";;19200;;;"Amsterdam";"Nederland";
"Andreas Cramer";"3";"Christen Svenssøn Lind";6720;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"4";"Diderich Brun";2240;;;;"Amsterdam";"Nederland";
"Abraham And";"5";"Christen Svenssøn Lind";960;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"6";"Christen Svenssøn Lind";15392;2208;;;"Amsterdam";"Nederland";
"Otto Beyer";"7";"Christen Svenssøn Lind";78668;;3724;;"Amsterdam";"Nederland";
"Helmer Meincke";"8";"Diderich Brun";21920;11720;;2008;"Amsterdam";"Nederland";
"Kanselliråd Angell";"9";"Diderich Brun";6583;130;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"10";"Diderich Brun";242;1452;;582;"Amsterdam";"Nederland";
"Carsten Angell";"11";"Diderich Brun";2880;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"12";"Diderich Brun";51200;16000;326;3268;"Amsterdam";"Nederland";
"Otto Beyer";"13";"Diderich Brun";50191;9792;469;1140;"Amsterdam";"Nederland";
"Helmer Meincke";"14";"Giert Hoe";102400;;;5760;"Amsterdam";"Nederland";
"Henrik Lysholm";"15";"Giert Hoe";16800;;;;"Amsterdam";"Nederland";
"Paul Lycke";"16";"Giert Hoe";;2240;;;"Amsterdam";"Nederland";
"Madame Bonsach";"17";"Mathias Schive";120;;;;"Dublin";"Irland";
"Rådmann Hans Hornemann";"18";"Jochum Andersen";1280;;;;"Bergen";"Norge";
"Anders Skram";"19";"Anders Wefsen";1285;;;;"Bergen";"Norge";
"Rådmann Hans Hornemann";"20";"Hans Tisløf";7100;5130;13762;;"Amsterdam";"Nederland";
"Helmer Meincke";"21";"Hans Tisløf";28800;8960;;6400;"Amsterdam";"Nederland";
"Carsten Angell";"22";"Anders Wefsen";529;;;;"Bergen";"Norge";
"Wilhelm Fyhn";"23";"Jonas Pedersen Lange";1280;;;;"Christiania";"Norge";
"Thomas Angell";"24";"Paul Greve";100829;1936;;4556;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"25";"Henrik Jonsen Bye";1246;;;;"Molde";"Norge";
"Rådmann Hans Hornemann";"26";"Ole Smith";19328;3712;12160;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"27";"Ole Smith";242;968;;1936;"Amsterdam";"Nederland";
"Helmer Meincke";"29";"Christopher Boysen";;6400;;;"Flensburg";"Danmark";"[løpenr 28 utelatt]"
"Rådmann Hans Hornemann";"30";"Christen Svenssøn Lind";;6400;;;"Amsterdam";"Nederland";
"Helmer Meincke";"31";"Christen Svenssøn Lind";;11040;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"32";"Christen Svenssøn Lind";10326;726;;3630;"Amsterdam";"Nederland";
"Anthon Thørig";"33";"Christen Svenssøn Lind";10080;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"34";"Christen Svenssøn Lind";1920;;;5760;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"35";"Christen Svenssøn Lind";;;800;;"Amsterdam";"Nederland";
"Jonas Wohl";"36";"Christen Svenssøn Lind";960;;;;"Amsterdam";"Nederland";"[Løpenr 36A]"
"Helmer Meincke";"36";"Giert Hoe";;12800;;11520;"Amsterdam";"Nederland";"[løpenr 36B]"
"Thomas Angell";"37";"Giert Hoe";64779;2904;;6400;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"38";"Christopher Holgers";27520;;;;"København";"Danmark";
"Otto Beyer";"39";"Peder Knudsen Kierting";39848;13575;3721;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"40";"Peder Knudsen Kierting";484;484;;2420;"Amsterdam";"Nederland";
"Otto Beyer";"41";"Piere Piers de Jonge";12636;;;2428;"Rotterdam";"Nederland";
"Rådmann Hans Hornemann";"42";"Nathaniel Angell";24720;9600;11785;3437;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"43";"Knud Thode";17426;2414;;;"Bilboa";"Spania";
"Kanselliråd Eric Must";"44";"Claes Ulbes";;726;;968;"Amsterdam";"Nederland";
