Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";"090 Gaulstad, tollfri";Destinasjon;Nåtidens land;Notat
"Agentinne Lysholms & Co";"1";"Peter And. Ovide";95618;7342;;;18640;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"2";"Rolf Greve";14497;;7903;;;;"Hamburg";"Tyskland";
"Henrik Meincke";"2";"Rolf Greve";;16000;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"2";"Rolf Greve";9600;;;;;;"Hamburg";"Tyskland";
"Generalauditør Friderik Collin";"3";"Rolf Møller";6400;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"3";"Rolf Møller";22400;;;;;;"Amsterdam";"Nederland";
"Herman Höe";"3";"Rolf Møller";12222;;;2178;8000;;"Amsterdam";"Nederland";
"Christian And. Lorck";"3";"Rolf Møller";16000;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"4";"Ingelbricht Bugge";140240;3052;10628;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"6";"Andreas Knudsen Thode";42880;;4160;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Erich Pedersen";76800;;;;13223;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"8";"Mathias Buckholt";4160;2240;21440;2240;;;"Amsterdam";"Nederland";
"Kammerråd Must";"8";"Mathias Buckholt";;690;;3471;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"8";"Mathias Buckholt";6400;;;;;;"Amsterdam";"Nederland";
"Ole Due";"8";"Mathias Buckholt";9600;;1880;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"8";"Mathias Buckholt";32000;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"8";"Mathias Buckholt";;1739;6691;2560;11410;;"Amsterdam";"Nederland";
"Nils Fr. Bing";"8";"Mathias Buckholt";;;640;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"8";"Mathias Buckholt";12800;;;;;5120;"Amsterdam";"Nederland";
"Niels Fr. Bing Micon";"8";"Mathias Buckholt";640;;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"9";"Diderich Brun";26080;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"9";"Diderich Brun";12800;;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"9";"Diderich Brun";14019;1739;;;;242;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"9";"Diderich Brun";16000;;;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"9";"Diderich Brun";3200;;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"9";"Diderich Brun";1852;1348;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"9";"Diderich Brun";44800;;3239;;6400;3162;"Amsterdam";"Nederland";
"Lorentz Wulf";"9";"Diderich Brun";8016;864;1680;;;;"Amsterdam";"Nederland";
"Peter Smith";"9";"Diderich Brun";1920;;6080;;;;"Amsterdam";"Nederland";
"Peter And. Due";"9";"Diderich Brun";1920;;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"9";"Diderich Brun";5752;530;;;3318;;"Amsterdam";"Nederland";
"Skipper Dideric Brun";"9";"Diderich Brun";13440;;960;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"10";"Anthoni Kathenkamp";6400;;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"10";"Anthoni Kathenkamp";12224;;;;;;"Hamburg";"Tyskland";
"Peter Smith";"10";"Anthoni Kathenkamp";;;3840;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"10";"Anthoni Kathenkamp";12280;;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"10";"Anthoni Kathenkamp";12800;;;;;;"Hamburg";"Tyskland";
"Henrik Meincke";"10";"Anthoni Kathenkamp";3200;;;;;;"Hamburg";"Tyskland";
"Skipper Anthoni Kathenkamp";"10";"Anthoni Kathenkamp";;;;;;121;"Hamburg";"Tyskland";
