Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";"580 For mye utført kobber, tollfri";Notat
"Kongelige Majestets tiendekobber";"67666";"";"67405";"";"135086";"";"67404";"";"67666";"";"";
"Generalmajor Johan Mangelsen";"76124";"6080";"72523";"7752";"129447";"13832";"75520";"7360";"73056";"6472";"";
"Etatsråd Peter F. Suhm og Thomas Angell";"134545";"4840";"75869";"2913";"210414";"7753";"125800";"5817";"84490";"1936";"";
"Konferenseråd Schøller";"28325";"4560";"17846";"5554";"46171";"10114";"26889";"5558";"15709";"4556";"";
"Kanseliråd Angell";"23015";"2420";"17303";"1870";"40318";"4290";"20468";"1600";"19645";"2690";"";
"Madame Sidselle Bonsachs";"7081";"";"3910";"";"10991";"";"4519";"";"6164";"";"";
"Madame Karen Schieldrup";"10622";"";"6409";"";"17031";"";"8496";"";"8086";"";"";
"Rådmann Hans Horneman";"51340";"76836";"35892";"42713";"87232";"119549";"63040";"82407";"24116";"37143";"";
"Madame sal. Rådmann Hammer";"15933";"1520";"3035";"2464";"18968";"3984";"18560";"3383";"393";"601";"";
"Thomas Møllman";"31866";"3149";"27920";"1915";"59785";"5064";"34463";"";"22236";"4968";"";
"Carsten Schiødt";"51340";"2444";"39712";"2251";"91052";"4695";"40080";"2251";"45055";"2444";"";
"Kammerråd Meincke";"63732";"75408";"27743";"44956";"91475";"120364";"61323";"93586";"30092";"26778";"";
"Henrik Krenckel";"10622";"";"2697";"";"13319";"";"10740";"";"2569";"";"";
"Otto Beyer";"42488";"1955";"12338";"";"54826";"1955";"13135";"";"41680";"1955";"";
"Andreas Cramer";"14163";"3420";"6877";"4775";"21039";"8195";"8640";"5440";"10950";"2755";"";
"Rasmus Finne";"15933";"";"15484";"";"31417";"";"13440";"";"15919";"";"";
"Bergskriver Peder Hiort";"5311";"";"3344";"";"6744";"";"3372";"";"5287";"";"";
"Andreas Fveol";"1770";"";"553";"";"2324";"";"30";"";"1739";"";"";
"Henrik Luick";"3541";"";"1788";"";"5329";"";"2609";"";"2717";"";"";
"Theodorius Møllman";"10622";"";"10556";"";"21178";"";"11375";"";"9698";"";"";
"Johan Møllman";"10622";"";"972";"";"21194";"";"11471";"";"9715";"";"";
"Kanseliråd Sommer";"";"19360";"";"13486";"";"32846";"";"17392";"";"15454";"";
"Bernt Mølman";"";"1520";"";"1852";"";"3372";"";"1852";"";"1520";"";
"Kanseliråd Must";"";"11230";"";"4064";"";"15294";"";"13744";"";"1550";"";
"Direktør Hans Møller";"";"6080";"";"7408";"";"13488";"";"4480";"";"9008";"";
"Prost Peter Rosenvinge";"";"2037";"";"2732";"";"4769";"";"666";"";"4104";"";"[Regnefeil: utskipet og overdratt kobber overenstemmer ikke med summen]"
"Hoffagent og Apoteker Otto Sommer";"";"2037";"";"638";"";"2674";"";"2718";"";"";"44";
"Jochum Angells dødsbo";"";"";"";"2208";"";"2208";"";"";"";"2208";"";
"Madame Elisabeth Volqvartz";"";"815";"";"1";"";"816";"";"1070";"";"";"254";
"Auksjonsdirektør Busch";"";"4481";"";"2148";"";"6629";"";"6161";"";"468";"";
"Jørgen Gudde";"";"815";"";"266";"";"1080";"";"992";"";"88";"";
"Lorentz Wulf";"";"815";"";"271";"";"1085";"";"910";"";"175";"";
"Ernst Wensell";"";"1222";"";"1125";"";"2347";"";"";"";"2347";"";
"Bergskriver Zeuftens dødsbo";"";"";"";"266";"";"266";"";"266";"";"";"";
"Henrik Dreyer";"";"";"";"550";"";"550";"";"";"";"550";"";
"Svend Madsen Hagen";"";"";"";"460";"";"460";"";"";"";"460";"";
"Madame Bennickman";"";"";"";"88";"";"88";"";"";"";"88";"";
