Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"64486";"";"67133";"";"131619";"";"67133";"";"64486";"";
"Kammerherre Schøller";"30367";"5148";"31566";"12573";"61932";"17721";"31577";"6069";"30351";"11652";
"Etatsråd Peter F. Suhm";"60739";"2360";"63126";"5703";"123865";"8063";"47056";"7873";"43770";"190";
"Kanseliråd Angell";"37120";"2360";"23815";"1707";"60936";"4067";"32222";"2080";"28709";"1987";
"Kanseliråd Must";"3374";"12119";"3507";"9035";"6882";"21155";"3207";"15116";"3374";"6039";
"Kanseliråd Henrik Lysholm";"16871";"2825";"14028";"843";"30899";"3668";"14034";"843";"16863";"2826";
"Kammerråd Meincke";"107966";"109079";"38972";"74330";"146938";"183408";"80880";"153879";"66047";"29529";
"Rådmann Hans Horneman";"52304";"65131";"32795";"18429";"85098";"83560";"76587";"46800";"8480";"36760";
"Thomas Angell";"60739";"2360";"70142";"5808";"130881";"8168";"74595";"2360";"50101";"5808";
"Carsten Schiødt";"42179";"3328";"31828";"929";"74326";"4257";"45426";"929";"25546";"3328";
"Otto Beyer";"47239";"12018";"45593";"2571";"92832";"14589";"44830";"12553";"47233";"2036";
"Andreas Cramer";"16871";"3861";"8121";"6325";"24992";"10186";"14880";"4160";"10110";"6026";
"Rasmus Finne";"15185";"";"15783";"";"30808";"";"10560";"";"14223";"";
"Andreas Friedlieb";"74236";"3683";"73458";"3876";"147694";"7560";"1754";"3035";"74224";"4525";
"Bergskriver Peder Hiort";"5063";"";"4764";"";"9826";"";"4800";"";"5026";"";
"Theodorius Møllman";"10123";"";"10512";"";"20635";"";"10512";"";"10122";"";
"Thomas Møllmans dødsbo";"";"";"31566";"";"31566";"";"28960";"";"";"";"[Utgående stemmer ikke med sum]"
"Bernt Mølmans dødsbo";"";"";"7791";"";"7791";"";"7728";"";"";"";"[Utført og beholdning stemmer ikke med sum]"
"Henrik Krenckel";"";"";"2278";"";"2278";"";"2560";"";"";"";"[sum og utført stemmer ikke overens]"
"Fru sal. Konferenseråd Sommer";"";"16517";"";"17443";"";"33960";"";"33960";"";"";
"Justisråd Gerrit Hornemann";"";"1109";"";"";"";"1109";"";"";"";"1109";
"Lorentz Wulf";"";"2825";"";"1938";"";"4763";"";"1760";"";"3003";
"Hoffagent og Apoteker Otto Sommer";"";"2773";"";"";"";"2773";"";"";"";"2773";
"Auksjonsdirektør Busch";"";"4277";"";"";"";"4437";"";"4433";"";"";
"Ernst Wensell";"";"1664";"";"";"";"1664";"";"";"";"1664";
