Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Anders Huus";"1";"Tøge Didrichsen";544;;;;"Kristiansund";"Norge";
"Agent Broder Lysholm";"2";"Paul Greve";48000;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"3";"Paul Greve";80998;16000;;5928;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"4";"Anthoni Kathenkamp";;;;3960;"Hamburg";"Tyskland";
"Hans Jepsen";"5";"Christen Svenssøn Lind";12800;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"6";"Christen Svenssøn Lind";8811;800;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"7";"Christen Svenssøn Lind";13120;;1720;15560;"Amsterdam";"Nederland";
"Lorentz Wulf";"8";"Christen Svenssøn Lind";2720;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"9";"Diderich Brun";640;;;;"Kristiansund";"Norge";
"Etatsråd Gerrit Hornemann";"10";"Mathias Buckholt";40110;2672;3251;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"11";"Mathias Buckholt";44800;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"12";"Mathias Buckholt";41280;;;;"Amsterdam";"Nederland";
"Otto Beyer";"13";"Mathias Buckholt";73280;;;3458;"Amsterdam";"Nederland";
"Kanselliråd Angell";"14";"Mathias Buckholt";32320;640;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"15";"Mathias Buckholt";16000;;4356;;"Amsterdam";"Nederland";
"Thomas Angell";"16";"Mathias Buckholt";22080;3200;;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"17";"Giert Hoe";17747;;5980;1976;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"18";"Giert Hoe";64000;;1452;2060;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"19";"Giert Hoe";;;;1280;"Amsterdam";"Nederland";
"Peder Brun";"20";"Giert Hoe";2560;;;;"Amsterdam";"Nederland";
"Otto Beyer";"21";"Anders Wefsen";587;;;;"Bergen";"Norge";"[med Kammerråd Meincke]"
"Kammerråd Meincke";"21";"Anders Wefsen";3200;;;;"Bergen";"Norge";"[med Otto Beyer]"
"Carsten Angell";"22";"Anders Wefsen";320;;;;"Bergen";"Norge";
"Etatsråd Gerrit Hornemann";"23";"Peder S. Langbeeck";;6400;;;"København";"Danmark";
"Kammerråd Meincke";"24";"Hans Henrik Wulf";14080;;;;"Flensburg";"Danmark";
"Ernst Lor. Wensell";"25";"Rolf Greve";;;800;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"26";"Hans Pens";7954;;3166;;"Amsterdam";"Nederland";
"Lorentz Wulf";"27";"Hans Pens";;960;480;480;"Amsterdam";"Nederland";
"Rådmann Archdal";"28";"Hans Pens";;;1452;;"Amsterdam";"Nederland";
"Thomas Angell";"29";"Hans Pens";18560;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"30";"Peter Petersen";;1144;;5256;"Amsterdam";"Nederland";
"Kammerråd Meincke";"31";"Peter Petersen";19200;22400;4800;9600;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"32";"Peter Petersen";13090;6776;2534;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"33";"Peter Petersen";37776;726;9498;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"34";"Niss Petersen";;6400;;;"København";"Danmark";"[med Kanselliråd Must]"
"Kanselliråd Eric Must";"34";"Niss Petersen";4800;8000;;;"København";"Danmark";"[med Etatsråd G. Horneman]"
"Agent Lars Pedersøn Lassen";"35";"Hans Riisbøl";1600;;;;"København";"Danmark";
"Lorentz Wulf";"36";"Mathias Buckholt";2571;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"37";"Mathias Buckholt";30371;4050;1534;4656;"Amsterdam";"Nederland";
"Thomas Jelstrup";"38";"Mathias Buckholt";1280;;;;"Amsterdam";"Nederland";
"Otto Beyer";"39";"Mathias Buckholt";56392;12909;10765;;"Amsterdam";"Nederland";
"Jonas Wohl";"40";"Mathias Buckholt";1533;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"41";"Mathias Jacobs.";640;;;6400;"Hamburg";"Tyskland";
"Etatsråd Gerrit Hornemann";"42";"Peder Langebeck";;1271;;;"Amsterdam";"Nederland";
"Skipper Michael Black";"43";"Michael Black";;;;960;"Aarhus";"Danmark";
