Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Rådmann Hans Hornemann";"1";"Nathaniel Angell";3239;5785;47245;1479;"Amsterdam";"Nederland";
"Andreas Cramer";"2";"Nathaniel Angell";;;;4000;"Amsterdam";"Nederland";
"Kammerråd Meincke";"3";"Christen Svenssøn Lind";21168;;;14032;"Amsterdam";"Nederland";
"Lorentz Wulf";"4";"Christen Svenssøn Lind";;;4000;;"Amsterdam";"Nederland";
"Hans Jepsen";"5";"Christen Svenssøn Lind";3200;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"6";"Christen Svenssøn Lind";1980;979;;5361;"Amsterdam";"Nederland";
"Madame Paul Lycke";"7";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"8";"Christen Svenssøn Lind";4000;;;;"Amsterdam";"Nederland";
"Kanselliråd Angell";"9";"Christen Svenssøn Lind";17920;1664;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"10";"Christen Svenssøn Lind";12628;;3328;;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"11";"Giert Hoe";22254;;1952;2574;"Amsterdam";"Nederland";
"Thomas Angell";"12";"Giert Hoe";18312;3449;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"13";"Giert Hoe";16000;;;;"Amsterdam";"Nederland";
"Otto Beyer";"14";"Paul Greve";60816;320;;2036;"Amsterdam";"Nederland";
"Madame Paul Lycke";"15";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"16";"Paul Greve";119312;;;5148;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"17";"Paul Greve";7360;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"18";"Paul Greve";1120;;;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"19";"Paul Greve";16862;;1109;1716;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"20";"Paul Greve";1120;;;;"Amsterdam";"Nederland";
"Kanselliråd Angell";"21";"Anders Wefsen";660;;;;"Bergen";"Norge";"[med Kammerråd Meincke og Otto Beyer]"
"Kammerråd Meincke";"21";"Anders Wefsen";3200;;;;"Bergen";"Norge";"[med Kanselliråd Angell og Otto Beyer]"
"Otto Beyer";"21";"Anders Wefsen";1600;;;;"Bergen";"Norge";"[Med Kanselliråd Angell og Kammerråd Meincke]"
"Bernard Archdall";"22";"Anders Wefsen";1280;;;;"Arendal";"Norge";
"Carsten Carst. Feldsted";"23";"Anders Wefsen";640;;;;"Bergen";"Norge";
"Carsten Carst. Feldsted";"24";"Claus Petersen";2560;;;;"København";"Danmark";
"Andreas Chr. Friedlieb";"25";"Hans Hollænder";5864;;;;"København";"Danmark";
"Kanselliråd Lysholm";"26";"Knud Koudahl";117;;;;"Arendal";"Norge";
"Kammerråd Meincke";"27";"Mathias Buckholt";25600;38400;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"28";"Hans Henrik Wulf";1280;;1920;;"Flensburg";"Danmark";
"Hans Jepsen";"29";"Nathaniel Angell";2560;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"30";"Nathaniel Angell";;;;2560;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"31";"Nathaniel Angell";6400;19200;33920;1280;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"32";"Peter Petersen";4800;;4800;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"33";"Peter Petersen";;;2240;11305;"Hamburg";"Tyskland";
"Kanselliråd Eric Must";"34";"Hans Pens";574;1280;;5120;"Amsterdam";"Nederland";
"Lorentz Wulf";"35";"Hans Pens";4800;;2240;2560;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"36";"Hans Pens";21211;;1072;;"Amsterdam";"Nederland";
"Bernard Archdall";"37";"Robert Parck";5776;;944;1485;"Amsterdam";"Nederland";
"Madame Paul Lycke";"38";"Rasmus Suurland";1280;;;;"Amsterdam";"Nederland";
"Otto Beyer";"39";"Rasmus Suurland";32542;10240;11967;;"Amsterdam";"Nederland";
"Bernard Archdall";"40";"Rasmus Suurland";3200;;2303;;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"41";"Willatz Bing Ursin";83446;16640;;8320;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";;"Ole Rasmussen";18771;;;;"København";"Danmark";
"Andreas Chr. Friedlieb";"43";"Peder Hacksen";489;640;;5120;"København";"Danmark";
