Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"150 Innkommende kobber fra Gaulstad, tollfri";"160 Innkommende kobber fra Mokk, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"109841";"";"";"";"";"";"93937";"";"203469";"";"109634";"";"93835";"";"[Utelatt selbu-kobberet (halv toll) 21 - 11 - 1, beholdning overført fra forrige år og videreført til neste år.]"
"Fru Geheimrådinne Schøllers dødsbo";"51728";"";"";"";"";"";"43291";"";"95018";"";"57987";"";"37032";"";
"Kammerherre Peter F. Suhm";"103455";"";"";"";"";"";"102902";"";"206357";"";"102911";"";"103446";"";
"Generalauditør Collin";"22990";"";"";"";"";"";"19504";"";"42494";"";"19506";"";"22988";"";
"Justisråd Friedlieb & Co";"209784";"";"";"";"";"";"208661";"";"418445";"";"251843";"";"166602";"";
"Kanseliråd Must";"5748";"";"";"";"";"";"2412";"";"8159";"";"3725";"";"4435";"";
"Fru Lysholm";"146561";"";"";"";"";"";"123061";"";"269622";"";"168165";"";"101457";"";
"Kanseliråd Cramer";"20116";"";"";"";"";"";"9467";"";"29584";"";"20274";"";"9309";"";
"Avdøde kammerråd Hoffs dødsbo";"5748";"";"";"";"";"";"5717";"";"11464";"";"5717";"";"5757";"";
"Thomas Angells stiftelser";"103455";"";"";"";"";"";"81332";"";"184787";"";"114019";"";"70768";"";
"Madame Beyer";"89086";"";"";"";"";"";"72184";"";"161271";"";"99208";"";"62063";"";
"Jomfru Borchgrevinck";"22990";"";"";"";"";"";"4147";"";"27137";"";"6293";"";"20844";"";
"Jens Finne";"28738";"";"";"";"";"";"22184";"";"50921";"";"22186";"";"28735";"";
"Henrik Meincke";"112209";"";"";"";"";"";"104437";"";"216646";"";"126867";"";"89779";"";
"Madame Friis";"11495";"";"";"";"";"";"4783";"";"16278";"";"12709";"";"3569";"";
"Lorentz Wulf";"11495";"";"";"";"";"";"9525";"";"21020";"";"12155";"";"8865";"";
"Ole Due";"22990";"";"";"";"";"";"16467";"";"39457";"";"22869";"";"16588";"";
"Andreas Caspar Hammer";"5748";"";"";"";"";"";"4378";"";"10125";"";"5658";"";"4467";"";
"Direktør Peder Hiort";"8621";"";"";"";"";"";"8575";"";"17196";"";"15238";"";"1958";"";
"Claus Smith";"5748";"";"";"";"252";"";"3784";"";"9531";"";"6181";"";"3351";"";
"Fru Geheimrådinne Schøllers dødsbo";"";"";"4449";"";"409";"";"";"3061";"";"7919";"";"2400";"";"5519";
"Generalløytnant Krogh";"";"";"";"";"245";"";"";"";"";"245";"";"";"";"245";
"Generalauditør Collin";"";"";"";"";"1104";"";"";"791";"";"1894";"";"409";"";"1485";
"Justisråd Friedlieb & Co";"";"1694";"5191";"22688";"1185";"";"";"16352";"";"47110";"";"37501";"";"9609";
"Kanseliråd Must";"";"3388";"7415";"";"";"";"";"5374";"";"16177";"";"12734";"";"3443";
"Fru Lysholm";"";"21175";"6674";"19663";"491";"";"";"8328";"";"56329";"";"43972";"";"12357";
"Kanseliråd Cramer";"";"";"3337";"";"";"";"";"5009";"";"8345";"";"5008";"";"3337";
"Thomas Angells stiftelser";"";"1694";"";"";"";"";"";"2030";"";"3724";"";"1361";"";"2363";
"Madame Beyer";"";"6776";"3708";"42350";"245";"";"";"21786";"";"74864";"";"51840";"";"23024";
"Henrik Meincke";"";"49973";"15201";"25713";"531";"";"";"30215";"";"121633";"";"100643";"";"20989";
"Justisråd Gerrit Hornemann";"";"";"";"";"";"";"";"42";"";"42";"";"";"";"42";
"Madame Friis";"";"1694";"";"";"164";"";"";"347";"";"2205";"";"";"";"2205";
"Lorentz Wulf";"";"";"1483";"3025";"";"";"";"2421";"";"6929";"";"3206";"";"3723";
"Ole Due";"";"";"";"3025";"";"";"";"1860";"";"4885";"";"3460";"";"1425";
"Hoffagent og Apoteker Otto Sommer";"";"8470";"";"36300";"327";"";"";"17748";"";"60925";"";"46640";"";"16205";
"Auksjonsdirektør Busch";"";"";"";"15125";"";"";"";"5400";"";"20525";"";"16960";"";"3565";
"Torkild Myhre";"";"";"";"";"";"";"";"5052";"";"5052";"";"5052";"";"";
"Madame Wensell";"";"";"";"4538";"41";"";"";"2439";"";"7017";"";"2524";"";"4493";
"Carsten Wensell";"";"";"";"";"41";"";"";"184";"";"225";"";"183";"";"42";
"Madame Kathenkamp";"";"";"";"";"41";"";"";"63";"";"104";"";"63";"";"41";
"Generalkrigskommisær Klingenberg";"";"";"";"";"242";"";"";"127";"";"208";"";"126";"";"82";
"Cornelius Busch";"";"";"";"9075";"";"";"";"3100";"";"12175";"";"7680";"";"4495";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Kirkeklokka [se merknad]";"";"180";"";"";"";"";"";"";"";"180";"";"180";"";"";"""Til kirke klokkens omstøbning ved Løkkens Kaaber Verk, anføres det til samme samlede Gar kaaber, efter Designationens udviisende"""
