Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"080 Innkommende kobber fra Selbu, skal fortolles";"120 Innkommende kobber fra Kvikne, tollfri";"190 Beholdning fra Røros forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"250 Beholdning fra Selbu forrige år, skal fortolles";"290 Tilsammen fra Røros, som skal fortolles";"310 Tilsammen, tollfri";"320 Tilsammen fra Selbu, 1/3 toll";"370 Utgående kobber Røros, fortollet";"410 Utgående kobber, tollfri";"420 Utgående kobber Selbu, 1/3 toll";"470 Kobberbeholdning Røros som overdras til neste år, skal fortolles";"510 Kobberbeholdning Selbu som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"69400";"";"3756";"";"61850";"";"";"131250";"";"3756";"71317";"";"";"59933";"3756";"";
"Kammerjunker von Krogh";"29051";"";"";"";"21508";"";"";"50559";"";"";"33363";"";"";"17196";"";"";
"Kammerherre Peter F. Suhm";"65365";"";"";"";"63153";"";"";"128518";"";"";"63187";"";"";"65331";"";"";
"Generalauditør Collin";"14526";"";"";"";"14034";"";"";"28560";"";"";"21722";"";"";"6838";"";"";
"Justisråd Friedlieb & Co";"143441";"";"13613";"";"114251";"";"15428";"257692";"";"29040";"122616";"";"25028";"135076";"4013";"";
"Kanseliråd Must";"7263";"";"";"";"2549";"";"";"9811";"";"";"5987";"";"";"3825";"";"";
"Viseborgermester Knudtzon & Braack";"74444";"";"10890";"";"37079";"";"2742";"111523";"";"13632";"90105";"";"12342";"21418";"1290";"";
"Kanseliråd Cramer";"12710";"";"";"";"4920";"";"";"17630";"";"";"12927";"";"";"4703";"";"";
"Thomas Angells stiftelser";"65365";"";"";"";"39134";"";"";"104499";"";"";"51294";"";"";"53205";"";"";
"Kaptein Anthon Müller";"7263";"";"";"";"6562";"";"";"13825";"";"";"8004";"";"";"5821";"";"";
"Madame Beyer";"49023";"";"18150";"";"32942";"";"9050";"81965";"";"27200";"54105";"";"24640";"27860";"2560";"";
"Lorentz Wulf";"5447";"";"1815";"";"5263";"";"2057";"10710";"";"3872";"5266";"";"2057";"5444";"1815";"";
"Henrik Meincke";"70813";"";"15428";"";"31106";"";"17485";"101918";"";"32912";"68878";"";"30285";"33040";"2628";"";
"Jomfru Borchgrevinck";"14526";"";"";"";"14034";"";"";"28560";"";"";"14042";"";"";"14518";"";"";
"Jens Finne";"18157";"";"";"";"14629";"";"";"32786";"";"";"19050";"";"";"13736";"";"";
"Ole Due";"14526";"";"1815";"";"12114";"";"1097";"26640";"";"2912";"16922";"";"2057";"9718";"855";"";
"Andreas Caspar Hammer";"3631";"";"";"";"3050";"";"";"6681";"";"";"3052";"";"";"3629";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"";"23595";"";"";"";"10527";"";"";"34122";"";"";"26640";"";"7482";"";
"Auksjonsdirektør Busch";"";"";"17243";"";"";"";"10102";"";"";"27344";"";"";"20342";"";"7002";"";
"Madame Wensell";"";"";"2723";"";"";"";"";"";"";"2723";"";"";"1655";"";"1068";"";
"Claus Smith";"3631";"";"";"";"1610";"";"";"5241";"";"";"2335";"";"";"2907";"";"";
"Christian Jelstrup";"25420";"";"3630";"";"20246";"";"4114";"45666";"";"7744";"20259";"";"6514";"25407";"1230";"";
"Kammerjunker von Krogh";"";"";"";"3324";"";"";"";"";"3324";"";"";"2160";"";"";"";"1164";
"Justisråd Friedlieb & Co";"";"1089";"";"3878";"";"1090";"";"";"6057";"";"";"1809";"";"";"";"4248";
"Kanseliråd Must";"";"2178";"";"5540";"";"1607";"";"";"9325";"";"";"6498";"";"";"";"2827";
"Viseborgermester Knudtzon & Braack";"";"6534";"";"4986";"";"275";"";"";"11795";"";"";"3864";"";"";"";"7931";
"Kanseliråd Cramer";"";"";"";"2493";"";"";"";"";"2493";"";"";"";"";"";"";"2493";
"Thomas Angells stiftelser";"";"1089";"";"";"";"4087";"";"";"5176";"";"";"4087";"";"";"";"1089";
"Kaptein Anthon Müller";"";"1089";"";"";"";"";"";"";"1089";"";"";"640";"";"";"";"449";
"Madame Beyer";"";"4356";"";"2770";"";"14723";"";"";"21849";"";"";"8080";"";"";"";"13769";
"Lorentz Wulf";"";"";"";"";"";"284";"";"";"284";"";"";"";"";"";"";"284";
"Henrik Meincke";"";"33759";"";"11357";"";"4959";"";"";"50075";"";"";"30559";"";"";"";"19516";
"Hoffagent og Apoteker Otto Sommer";"";"5445";"";"";"";"1853";"";"";"7298";"";"";"5120";"";"";"";"2178";
"Christian Jelstrup";"";"2178";"";"";"";"1218";"";"";"3396";"";"";"2635";"";"";"";"761";
"Christian And. Lorch";"";"2178";"";"";"";"2647";"";"";"4825";"";"";"3127";"";"";"";"1698";
"Carsten Wensell";"";"";"";"1108";"";"";"";"";"1108";"";"";"";"";"";"";"1108";
"Hans Sommer";"";"1089";"";"";"";"";"";"";"1089";"";"";"732";"";"";"";"357";
"Madame Wensell";"";"";"";"";"";"389";"";"";"389";"";"";"";"";"";"";"389";"""Af Selboe kbr. pro 1786, da Toldfrie"""
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"5551";"";"";"5551";"";"";"";"";"";"";"5551";
