Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"190 Beholdning fra Røros forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"240 Beholdning fra Selbu forrige år, 1/2 toll";"260 Beholdning fra Selbu forrige år, 1/3 toll";"290 Tilsammen fra Røros, som skal fortolles";"310 Tilsammen, tollfri";"330 Tilsammen fra Selbu, 1/3 toll [eg. 1/2 + 1/3 toll]";"370 Utgående kobber Røros, fortollet";"410 Utgående kobber, tollfri";"430 Utgående kobber Selbu, fortollet";"470 Kobberbeholdning Røros som overdras til neste år, skal fortolles";"490 Kobberbeholding Selbu som overdras til neste år, 1/3 toll";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"76338";"";"";"171033";"";"7298";"9163";"247371";"";"5258";"180661";"";"16461";"66710";"5258";"";"Selbu-kobberet for 1/2 toll (22 - 16 - 2) og 1/3 toll (28 - 12 - 11) i beholdning fra forrige år + overvekt er utelatt i tabellen for sum. Er utført]"
"Kammerjunker von Krogh";"31955";"";"";"19352";"";"";"";"51307";"";"";"38972";"";"";"12335";"";"";
"Kammerherre Peter F. Suhm";"71899";"";"";"86022";"";"";"";"157921";"";"";"92456";"";"";"65465";"";"";
"Generalauditør Collin";"15978";"";"";"19040";"";"";"";"35018";"";"";"19208";"";"";"15810";"";"";
"Justisråd Friedlieb & Co";"149790";"";"";"127505";"";"19058";"16335";"277295";"";"35393";"147641";"";"23375";"129654";"12018";"";
"Kanseliråd Must";"3994";"";"";"2343";"";"";"";"6337";"";"";"3179";"";"";"3158";"";"";
"Fru Lysholm";"97863";"";"";"52244";"";"11435";"9801";"150107";"";"21236";"115971";"";"15680";"34136";"5556";"";
"Kanseliråd Cramer";"13981";"";"";"8556";"";"";"";"22537";"";"";"15283";"";"";"7254";"";"";
"Thomas Angells stiftelser";"71899";"";"";"53233";"";"";"";"125132";"";"";"73427";"";"";"51705";"";"";
"Kaptein Anthon Müller";"7989";"";"";"3120";"";"";"";"11109";"";"";"9844";"";"";"1265";"";"";
"Madame Beyer";"61913";"";"";"43793";"";"31763";"28314";"105706";"";"60077";"62122";"";"38874";"43585";"21203";"";
"Henrik Meincke";"77891";"";"";"67557";"";"21599";"1826";"145448";"";"23425";"69019";"";"17393";"76429";"6032";"";
"Lorentz Wulf";"5992";"";"";"7169";"";"2541";"2178";"13160";"";"4719";"7172";"";"2178";"5989";"2541";"";
"Jomfru Borchgrevinck";"15978";"";"";"19116";"";"";"";"35094";"";"";"19124";"";"";"15970";"";"";
"Jens Finne";"19972";"";"";"22187";"";"";"";"42159";"";"";"22197";"";"";"19963";"";"";
"Ole Due";"15978";"";"";"9516";"";"2541";"2178";"25494";"";"4719";"15924";"";"2178";"9570";"2541";"";
"Herman Höe";"11983";"";"";"8264";"";"6353";"2436";"20247";"";"8789";"9790";"";"3396";"10458";"5393";"";
"Andreas Caspar Hammer";"3994";"";"";"4016";"";"";"";"8010";"";"";"4311";"";"";"3700";"";"";
"Direktør Peder Hiorts dødsbo";"";"";"";"7169";"";"";"";"7169";"";"";"7169";"";"";"";"";"";
"Agent Sommer";"";"";"";"";"";"30492";"16896";"";"";"47388";"";"";"18640";"";"28748";"";
"Auksjonsdirektør Busch";"";"";"";"";"";"12705";"7860";"";"";"20565";"";"";"11700";"";"8865";"";
"Madame Wensell";"";"";"";"";"";"3812";"3267";"";"";"7079";"";"";"3267";"";"3812";"";
"Claus Smith";"3994";"";"";"4684";"";"";"";"8678";"";"";"5901";"";"";"2777";"";"";
"Cornelius Busch";"";"";"";"";"";"10164";"4846";"";"";"15010";"";"";"8046";"";"6964";"";
"Christian Jelstrup";"3994";"";"";"4779";"";"";"";"8773";"";"";"7245";"";"";"1529";"";"";
"Kammerjunker von Krogh";"";"";"";"";"1523";"";"";"";"1523";"";"";"1523";"";"";"";"";
"Justisråd Friedlieb & Co";"";"1089";"";"";"1129";"";"";"";"2218";"";"";"1608";"";"";"";"610";
"Kanseliråd Must";"";"2178";"";"";"2263";"";"";"";"4441";"";"";"2349";"";"";"";"2091";
"Fru Lysholm";"";"7623";"";"";"";"";"";"";"7623";"";"";"6400";"";"";"";"1223";
"Kanseliråd Cramer";"";"";"";"";"727";"";"";"";"727";"";"";"727";"";"";"";"";
"Thomas Angells stiftelser";"";"1089";"";"";"1909";"";"";"";"2998";"";"";"";"";"";"";"2998";
"Kaptein Anthon Müller";"";"1089";"";"";"";"";"";"";"1089";"";"";"";"";"";"";"1089";
"Madame Beyer";"";"4356";"";"";"10491";"";"";"";"14847";"";"";"2240";"";"";"";"12607";
"Henrik Meincke";"";"33759";"";"";"11119";"";"";"";"44878";"";"";"41228";"";"";"";"3650";
"Lorentz Wulf";"";"";"";"";"737";"";"";"";"737";"";"";"15";"";"";"";"722";
"Herman Höe";"";"2178";"";"";"100";"";"";"";"2278";"";"";"740";"";"";"";"1538";
"Hoffagent og Apoteker Otto Sommer";"";"5445";"";"";"3283";"";"";"";"8728";"";"";"4480";"";"";"";"4248";
"Madame Wensell";"";"";"";"";"389";"";"";"";"389";"";"";"";"";"";"";"389";"""Af Selboe Kaaber pro 1786. Da Toldfri"""
"Christian And. Lorch";"";"2178";"";"";"";"";"";"";"2178";"";"";"491";"";"";"";"1687";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"5551";"";"";"";"5551";"";"";"";"";"";"";"5551";
