Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Morten Christian Angell";"1";"Hans Pedersen";1068;;;;"Kristiansund";"Norge";
"Kammerråd Meincke";"2";"Mathias Buckholt";22080;5322;;1062;"Amsterdam";"Nederland";
"Andreas Cramer";"3";"Nathaniel Angell";3200;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"4";"Nathaniel Angell";24555;;;;"Amsterdam";"Nederland";
"Paul Lycke";"5";"Nathaniel Angell";928;;;;"Amsterdam";"Nederland";
"Paul Lycke";"6";"Christen Svenssøn Lind";928;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"7";"Christen Svenssøn Lind";12800;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"8";"Christen Svenssøn Lind";3840;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"9";"Christen Svenssøn Lind";12800;;2360;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"10";"Job Thode";20400;12800;;;"Hamburg";"Tyskland";
"Otto Beyer";"11";"Job Thode";92776;;2760;4521;"Hamburg";"Tyskland";
"Kanselliråd Eric Must";"12";"Job Thode";11123;1677;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"13";"Gerhard Hoe";9600;;;;"Amsterdam";"Nederland";
"Thomas Angell";"14";"Gerhard Hoe";12662;138;;;"Amsterdam";"Nederland";
"Thomas Jelstrup";"15";"Gerhard Hoe";1760;160;;;"Amsterdam";"Nederland";
"Henrik Lysholm";"16";"Gerhard Hoe";11793;926;787;1352;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"17";"Christoph. Holgersen";;4480;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"18";"Christoph. Holgersen";22400;8000;;;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"19";"Christoph. Holgersen";94569;1920;1966;6623;"Amsterdam";"Nederland";
"Otto Beyer";"20";"Anders Wefsen";;960;;;"Bergen";"Norge";
"Rådmann Hans Hornemann";;"Anders Wefsen";1520;;;;"Bergen";"Norge";"[uten løpenummer]"
"Kammerråd Meincke";"21";"Anders Wefsen";3614;;;;"Bergen";"Norge";
"Anders Skram";"22";"Anders Wefsen";871;;;;"Bergen";"Norge";
"Otto Beyer";"23";"Bernt Terckildsen";3200;960;;;"København";"Danmark";
"Krigsråd Gudmansen";"24";"Bernt Terckildsen";60150;;;;"København";"Danmark";
"Bernard Archdall";"25";"Hans Jacobsen";9600;;6400;;"Kristiansund";"Norge";
"Kammerråd Meincke";"26";"Paul Greve";6400;25600;3408;;"Amsterdam";"Nederland";
"Konferenseråd Stie T. Schøller";"27";"Paul Greve";27254;;;;"Amsterdam";"Nederland";
"Etatsråd Peter F. Suhm";"28";"Paul Greve";22699;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"29";"Paul Greve";5377;1942;;1614;"Amsterdam";"Nederland";
"Hartvig Nideros";"30";"Paul Greve";;;1280;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"31";"Paul Greve";960;;320;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"32";"Lorentz Peters. Steenberg";6400;;9600;;"København";"Danmark";
"Rådmann Hans Hornemann";;"Lorentz Peters. Steenberg";;1280;14720;;"København";"Danmark";"[uten løpenr]"
"Justisråd Gerrit Hornemann";"33";"Paul Greve";;;2493;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"34";"Hans Henrik Wulf";16000;;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"35";"Mathias Buckholt";8640;36160;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"36";"Peter Petersen";16000;;;;"København";"Danmark";
"Rådmann Hans Hornemann";"37";"Christoph. Holgersen";8640;18450;640;5870;"Amsterdam";"Nederland";
"Jørgen Mortensen";"38";"Christoph. Holgersen";2560;;;;"Amsterdam";"Nederland";
"Giert Höe";"39";"Christoph. Holgersen";800;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"40";"Bastian Hausvoigt";;;;6400;"Flensburg";"Danmark";
"Otto Beyer";"41";"Rolf Greve";27360;15360;5507;;"Amsterdam";"Nederland";
