Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"080 Innkommende kobber fra Selbu, skal fortolles";"120 Innkommende kobber fra Kvikne, tollfri";"190 Beholdning fra Røros forrige år, som skal fortolles";"200 Beholdning [fra Selbu] forrige år, skal fortolles";"230 Beholdning fra forrige år, tollfri";"290 Tilsammen fra Røros, som skal fortolles";"310 Tilsammen, tollfri";"350 Tilsammen fra Selbu, som skal fortolles";"370 Utgående kobber Røros, fortollet";"410 Utgående kobber, tollfri";"420 Utgående kobber Selbu, 1/3 toll";"470 Kobberbeholdning Røros som overdras til neste år, skal fortolles";"510 Kobberbeholdning Selbu som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"74018";"";"4757";"";"59933";"22956";"";"133958";"";"8513";"73640";"";"";"60318";"8513";"";
"Kammerjunker von Krogh";"";"";"";"";"17196";"";"";"17196";"";"";"17196";"";"";"";"";"";
"Kammerherre Peter F. Suhm";"69721";"";"";"";"65331";"";"";"135052";"";"";"65365";"";"";"69687";"";"";
"Generalauditør Collin";"15494";"";"";"";"6838";"";"";"22332";"";"";"12808";"";"";"9524";"";"";
"Justisråd Friedlieb & Co";"153000";"";"17243";"";"135076";"4013";"";"288076";"";"21255";"146031";"";"9133";"142044";"12123";"";
"Kanseliråd Must";"7747";"";"";"";"3825";"";"";"11572";"";"";"8235";"";"";"3337";"";"";
"Viseborgermester Knudtzon & Braack";"79405";"";"13794";"";"21418";"1290";"";"100823";"";"15084";"69922";"";"10250";"30902";"4834";"";
"Kanseliråd Cramer";"13557";"";"";"";"4703";"";"";"18260";"";"";"11750";"";"";"6510";"";"";
"Thomas Angells stiftelser";"69721";"";"";"";"53205";"";"";"122926";"";"";"64119";"";"";"58807";"";"";
"Kaptein Anthon Müller";"7747";"";"";"";"5821";"";"";"13568";"";"";"8324";"";"";"5244";"";"";
"Madame Beyer";"52290";"";"22990";"";"27860";"2560";"";"80150";"";"25550";"47786";"";"11990";"32364";"13560";"";
"Madame Wulfs";"5810";"";"2299";"";"5444";"1815";"";"11255";"";"4114";"5447";"";"1815";"5807";"2299";"";
"Henrik Meincke";"75532";"";"19542";"";"33040";"2628";"";"108572";"";"22169";"80211";"";"2628";"28361";"19542";"";
"Jomfru Borchgrevinck";"15494";"";"";"";"14518";"";"";"30012";"";"";"14526";"";"";"15486";"";"";
"Jens Finne";"19367";"";"";"";"13736";"";"";"33103";"";"";"16970";"";"";"16134";"";"";
"Ole Due";"15494";"";"2459";"";"9718";"855";"";"25212";"";"3154";"13566";"";"1815";"11646";"1339";"";
"Andreas Caspar Hammer";"3873";"";"";"";"3629";"";"";"7503";"";"";"3631";"";"";"3872";"";"";
"Agentinne Sommers";"";"";"29887";"";"";"7482";"";"";"";"37369";"";"";"19441";"";"17929";"";
"Auksjonsdirektør Busch";"";"";"21841";"";"";"7003";"";"";"";"28843";"";"";"17045";"";"11799";"";
"Madame Wensell";"";"";"3449";"";"";"1068";"";"";"";"4516";"";"";"1068";"";"3449";"";
"Claus Smith";"3873";"";"";"";"2907";"";"";"6780";"";"";"4508";"";"";"2272";"";"";
"Christian Jelstrup";"58101";"";"4598";"";"25407";"1230";"";"83508";"";"5828";"30235";"";"3527";"53273";"2302";"";
"Kammerjunker von Krogh";"";"";"";"516";"";"";"1164";"";"1680";"";"";"1164";"";"";"";"516";
"Justisråd Friedlieb & Co";"";"1150";"";"903";"";"";"4248";"";"6301";"";"";"4973";"";"";"";"1327";
"Kanseliråd Must";"";"2299";"";"1290";"";"";"2827";"";"6416";"";"";"4249";"";"";"";"2167";
"Viseborgermester Knudtzon & Braack";"";"4598";"";"1161";"";"";"7931";"";"13690";"";"";"11311";"";"";"";"2379";
"Kanseliråd Cramer";"";"";"";"581";"";"";"2493";"";"3074";"";"";"2493";"";"";"";"581";
"Thomas Angells stiftelser";"";"1150";"";"";"";"";"1089";"";"2239";"";"";"";"";"";"";"2239";
"Kaptein Anthon Müller";"";"1150";"";"";"";"";"449";"";"1599";"";"";"1280";"";"";"";"319";
"Madame Beyer";"";"4598";"";"645";"";"";"13769";"";"19012";"";"";"5769";"";"";"";"13243";
"Madame Wulfs";"";"";"";"";"";"";"284";"";"284";"";"";"";"";"";"";"284";
"Henrik Meincke";"";"37934";"";"2645";"";"";"19516";"";"60094";"";"";"51099";"";"";"";"8995";
"Hoffagent og Apoteker Otto Sommers dødsbo";"";"5748";"";"";"";"";"2178";"";"7926";"";"";"8492";"";"";"";"";
"Christian Jelstrup";"";"2299";"";"";"";"";"761";"";"3060";"";"";"2361";"";"";"";"699";
"Madame Wensell";"";"";"";"";"";"";"389";"";"389";"";"";"";"";"";"";"389";
"Christian And. Lorch";"";"2299";"";"";"";"";"1698";"";"3997";"";"";"667";"";"";"";"3330";
"Carsten Wensell";"";"";"";"516";"";"";"1108";"";"1624";"";"";"371";"";"";"";"1253";
"Hans Sommer";"";"1150";"";"";"";"";"357";"";"1507";"";"";"1032";"";"";"";"475";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"";"5551";"";"5551";"";"";"";"";"";"";"5551";
