Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Justisråd Friedlieb & Co";"1";"D. Freuchen";;;2831;3569;;"Holland";"Nederland";
"Justisråd Friedlieb & Co";"2";"Peter And. Haabiørn";;;1280;;1920;"København";"Danmark";
"Agentinne Lysholms & Co";"3";"J. Petersen";16000;;;;;"København";"Danmark";
"Hans Jepsen";"3";"J. Petersen";180;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"4";"Benjamin Blom";;;;;9600;"Amsterdam";"Nederland";
"Ahlert Henr. Brandt";"4";"Benjamin Blom";9600;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"4";"Benjamin Blom";;;;4842;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"4";"Benjamin Blom";;;;6400;;"Amsterdam";"Nederland";
"Lorentz Wulf";"4";"Benjamin Blom";2880;;960;960;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"4";"Benjamin Blom";6400;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"4";"Benjamin Blom";22400;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"4";"Benjamin Blom";32000;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"4";"Benjamin Blom";18381;9823;1333;3104;;"Amsterdam";"Nederland";
"Christian Jelstrup";"5";"Anthoni Kathenkamp";3200;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"5";"Anthoni Kathenkamp";5146;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"5";"Anthoni Kathenkamp";1600;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"5";"Anthoni Kathenkamp";960;;;;;"Hamburg";"Tyskland";
"Herman Höe";"6";"Thomas Stenersen";57459;;;3632;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"7";"John Hansen Krog";57600;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"8";"Ole Tollevsen";250;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"9";"Andr. Erlandsen";;;1013;;8851;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"9";"Andr. Erlandsen";2379;;;;502;"Amsterdam";"Nederland";
"Herman Höe";"9";"Andr. Erlandsen";10096;;;;2705;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"9";"Andr. Erlandsen";22400;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"10";"Diderich Brun";18025;1175;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"10";"Diderich Brun";;1920;14080;;;"Amsterdam";"Nederland";
"Cornelius Busch";"10";"Diderich Brun";;;3520;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"10";"Diderich Brun";;3770;;1670;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"10";"Diderich Brun";9886;;4194;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"10";"Diderich Brun";3200;;;;;"Amsterdam";"Nederland";
"Peter Smith";"10";"Diderich Brun";;;4160;;;"Amsterdam";"Nederland";
"Herman Höe";"10";"Diderich Brun";7040;;;;;"Amsterdam";"Nederland";
"Claus Falck";"10";"Diderich Brun";816;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"10";"Diderich Brun";27840;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"10";"Diderich Brun";25600;;7200;;;"Amsterdam";"Nederland";
"Ahlert Henr. Brandt";"10";"Diderich Brun";3200;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"10";"Diderich Brun";38618;3542;3377;863;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"11";"Hans H. Meinholt";5120;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"11";"Hans H. Meinholt";9600;;;;;"Amsterdam";"Nederland";
"Ole Due";"11";"Hans H. Meinholt";10392;;1448;;;"Amsterdam";"Nederland";
"Herman Höe";"11";"Hans H. Meinholt";12800;;3520;;9259;"Amsterdam";"Nederland";
"Henrik Meincke";"11";"Hans H. Meinholt";21120;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"11";"Hans H. Meinholt";76757;;2942;;;"Amsterdam";"Nederland";
"Mathias Friis";"11";"Hans H. Meinholt";17600;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"12";"Peter H. Stueberg";15040;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"13";"Just Brun";94392;320;8968;3520;;"Hamburg";"Tyskland";
"Herman Höe";"14";"Hans Paulssøn Bierck";640;;;;;"Bergen";"Norge";
"Carl Falk";"14";"Hans Paulssøn Bierck";1140;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"14";"Hans Paulssøn Bierck";1561;;;;;"Bergen";"Norge";
"Peder Aallin";"15";"Ole Tollevsen";320;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"16";"Hans Krog";16000;;;;;"Flensburg";"Danmark";
"Herman Höe";"17";"N. Schielderup";960;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"18";"Ole Ellevsen";929;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"18";"Ole Ellevsen";;;487;;;"Bergen";"Norge";
"Madame Aletta sal. Otto Beyer";"19";"Benjamin Blom";2560;3520;11840;1280;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"19";"Benjamin Blom";16640;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"19";"Benjamin Blom";3200;;;;;"Amsterdam";"Nederland";
"Herman Höe";"19";"Benjamin Blom";14965;30475;;6432;3168;"Amsterdam";"Nederland";
"Mathias Friis";"19";"Benjamin Blom";;4348;;;3812;"Amsterdam";"Nederland";
"Lorentz Wulf";"19";"Benjamin Blom";4364;;;;;"Amsterdam";"Nederland";
"Claus Falck";"19";"Benjamin Blom";2426;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"19";"Benjamin Blom";15360;12800;14080;5760;;"Amsterdam";"Nederland";
"Christian Jelstrup";"20";"Anthoni Kathenkamp";960;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"20";"Anthoni Kathenkamp";2197;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"20";"Anthoni Kathenkamp";;3200;;;;"Amsterdam";"Nederland";
"Herman Höe";"20";"Anthoni Kathenkamp";;;3200;;;"Hamburg";"Tyskland";
"Hans Jepsen";"21";"Anthoni Kathenkamp";640;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"22";"Anthoni Kathenkamp";1364;;;;;"Hamburg";"Tyskland";
"Cornelius Busch";"23";"Andr. Erlandsen";;;3040;;;"Amsterdam";"Nederland";
"Peter Smith";"23";"Andr. Erlandsen";;;3200;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"23";"Andr. Erlandsen";1436;;;;484;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"23";"Andr. Erlandsen";3291;;;;10560;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"23";"Andr. Erlandsen";1280;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"23";"Andr. Erlandsen";157453;;7680;3430;11616;"Amsterdam";"Nederland";
"Herman Höe";"23";"Andr. Erlandsen";;;640;2880;5929;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"24";"Peter Cornelisen";17607;968;977;;;"København";"Danmark";
