Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Christian And. Lorck";"1";"Peter And. Ovide";7680;;;;;"Amsterdam";"Nederland";
"M. Jensen";"1";"Peter And. Ovide";1920;;;;;"Amsterdam";"Nederland";
"Christian Oeding";"1";"Peter And. Ovide";8000;;;;;"Amsterdam";"Nederland";
"Hans Jens. Sommer";"1";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"1";"Peter And. Ovide";33280;;;;16640;"Amsterdam";"Nederland";
"H. Meincke";"1";"Peter And. Ovide";33600;;12800;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"2";"Thode";90627;;10123;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"3";"From";780;726;;;1694;"Hamburg";"Tyskland";
"Christian Oeding";"3";"From";;;1600;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"3";"From";2240;;;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"3";"From";3840;;;;;"Hamburg";"Tyskland";
"Christian Jelstrup";"3";"From";1280;;;;;"Hamburg";"Tyskland";
"Skipper From";"3";"From";;80;;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"4";"Kruse";12160;;3840;;;"København";"Danmark";
"Claus Schmidt";"5";"Peter Noedtler";6400;;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"5";"Peter Noedtler";6080;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"5";"Peter Noedtler";4235;246;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"5";"Peter Noedtler";40442;;3200;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"5";"Peter Noedtler";4001;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"5";"Peter Noedtler";1490;;;;1551;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"5";"Peter Noedtler";;2240;12160;;;"Amsterdam";"Nederland";
"C. Wensell";"5";"Peter Noedtler";1920;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"5";"Peter Noedtler";13427;;4662;;;"Amsterdam";"Nederland";
"Ole Due";"5";"Peter Noedtler";9954;;1097;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"5";"Peter Noedtler";9600;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"6";"Peter And. Haabiørn";84310;;674;;23474;"Amsterdam";"Nederland";
"Christian Jelstrup";"7";"Nordahl";829;;;;;"Bergen";"Norge";
"H. Meincke";"7";"Nordahl";1170;;;;;"Bergen";"Norge";
"Viseborgermester Knudtzon & Braack";"7";"Nordahl";3713;;;;;"Bergen";"Norge";
"Madame Kathenkamp";"8";"Thuesen";;;2560;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"9";"H. Fr. Schlichting";32000;;;;;"Flensburg";"Danmark";
"H. Meincke";"10";"Peter And. Ovide";8000;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"10";"Peter And. Ovide";;;;;1680;"Amsterdam";"Nederland";
"Ole Due";"11";"Nils Marstrand";4800;;960;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"11";"Nils Marstrand";17874;;;;;"Amsterdam";"Nederland";
"H. Meincke";"11";"Nils Marstrand";77868;34399;30045;;10855;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"12";"Thode";4800;3200;;;37642;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"13";"Diderich Brun";1748;1452;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"13";"Diderich Brun";3770;;388;;;"Amsterdam";"Nederland";
"C. Wensell";"13";"Diderich Brun";1920;;;;;"Amsterdam";"Nederland";
"Reiner Ulffers";"13";"Diderich Brun";393;2807;1920;;;"Amsterdam";"Nederland";
"Christian Oeding";"13";"Diderich Brun";9600;1920;10880;;;"Amsterdam";"Nederland";
"Nils Fr. Bing";"13";"Diderich Brun";;1280;960;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"13";"Diderich Brun";10832;658;14080;;3496;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"13";"Diderich Brun";880;;;;;"Amsterdam";"Nederland";
"Nils Fr. Bing";"13";"Diderich Brun";1280;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"13";"Løcke";;;7680;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"14";"Løcke";12800;;;;;"Hamburg";"Tyskland";
"Christian And. Lorck";"14";"Løcke";1600;;;;;"Hamburg";"Tyskland";
"Claus Schmidt";"15";"Peter Noedtler";723;;;;;"Amsterdam";"Nederland";
"Peter Smith";"15";"Peter Noedtler";3680;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"15";"Peter Noedtler";;960;;3840;;"Amsterdam";"Nederland";
"Willfred Randulf";"15";"Peter Noedtler";5440;2880;;960;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"15";"Peter Noedtler";486;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"15";"Peter Noedtler";8290;1083;15428;;2541;"Amsterdam";"Nederland";
"Christian Jelstrup";"15";"Peter Noedtler";14775;2697;6240;2160;;"Amsterdam";"Nederland";
"Hans Jepsen";"15";"Peter Noedtler";2240;;;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"15";"Peter Noedtler";9280;;;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"16";"Sonne";16000;;;;;"København";"Danmark";
"Christian Jelstrup";"17";"Moldrup";1920;;;;;"Hamburg";"Tyskland";
"Hans Jens. Sommer";"17";"Moldrup";;732;;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"17";"Moldrup";6720;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"18";"Brodersen";2388;;;;4012;"Hamburg";"Tyskland";
"Christian And. Lorck";"18";"Brodersen";2880;;;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"18";"Brodersen";2560;640;;;;"Hamburg";"Tyskland";
"Christian Oeding";"19";"Thuesen";1600;;;;;"Hamburg";"Tyskland";
"H. Meincke";"19";"Thuesen";3840;;;;;"Hamburg";"Tyskland";
