Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"91368";"";"";"";"100097";"";"191465";"";"105764";"";"66502";"";
"Kammerherreinde Schøller";"43028";"";"5163";"";"42846";"4059";"85874";"9222";"45805";"4059";"40070";"5163";
"Kammerherre Hornemann";"9562";"";"";"";"3697";"6707";"13259";"6707";"3860";"6706";"9399";"1";
"Kammerherre Peter F. Suhm";"86056";"";"";"";"98617";"600";"184673";"601";"99124";"601";"85549";"";
"Etatsråd Hornemann";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Etatsråd Collin";"9562";"";"";"";"";"";"9562";"";"3405";"";"6157";"";
"Generalauditør Collin";"9562";"";"";"";"19868";"";"29430";"";"19872";"";"9558";"";
"Justisråd Friedlieb & Co";"14343";"";"1721";"11132";"10682";"5044";"25024";"17897";"11278";"10890";"13746";"7007";
"Kanseliråd Must";"21514";"4235";"8605";"";"13907";"10924";"35421";"23764";"23019";"10924";"12402";"12840";
"Kanseliråd Cramer";"16733";"";"3872";"";"8751";"1691";"25484";"5564";"12715";"1691";"12769";"3872";
"Fru Lysholm";"105179";"30492";"7314";"15770";"90655";"10538";"195834";"64115";"117657";"43178";"78177";"20937";
"Fru Justisrådinne Cari Suhms";"136256";"";"4303";"";"107311";"2019";"243566";"6322";"123550";"6322";"120017";"";
"Kammerråd Hoffs dødsbo";"4781";"";"";"";"5577";"";"10358";"";"6407";"";"3951";"";
"Agent Lassens dødsbo";"";"";"";"";"6589";"";"6589";"";"6910";"";"";"";
"Thomas Angells stiftelser";"86056";"1694";"";"";"77834";"2333";"163891";"4027";"100802";"1664";"63089";"2363";
"Madame Anna Cramers dødsbo";"";"";"";"";"8941";"1353";"8941";"1353";"8941";"1353";"";"";
"Jomfru Borchgrevinck";"19124";"";"";"";"21986";"";"41110";"";"21994";"";"19116";"";
"Rasmus Finne";"23905";"";"";"";"27483";"";"51387";"";"27235";"";"24153";"";
"Madame Beyer";"95619";"6776";"4733";"31541";"76792";"18764";"172411";"61813";"100748";"35107";"71663";"26706";
"Henrik Meincke";"86056";"38115";"17640";"15770";"73244";"28033";"159300";"99559";"65154";"62833";"62466";"36726";
"Lorentz Wulf";"11952";"";"1721";"1855";"9850";"2509";"21802";"6085";"12174";"2240";"9948";"3845";
"Ole Due";"14343";"";"";"1856";"12170";"2176";"26512";"4032";"16181";"2637";"10332";"1395";
"Hans Jepsen";"7171";"";"";"";"3489";"";"10660";"";"3415";"";"7246";"";
"Andreas Caspar Hammer";"4781";"";"";"";"3814";"";"8595";"";"4531";"";"4064";"";
"Thomas og Christian Jelstrup";"4781";"";"";"";"5495";"";"10276";"";"5497";"";"4779";"";
"Mathias Friis";"4781";"1694";"";"";"";"904";"4781";"2598";"2";"2293";"4779";"305";
"Direktør Peder Hiort";"7171";"";"";"";"8245";"";"15416";"";"8170";"";"7246";"";
"Hoffagent og Apoteker Otto Sommer";"";"5082";"";"18553";"";"8784";"";"32419";"";"13600";"";"18819";
"Kanseliråd Thaysen";"";"5082";"";"";"";"4993";"";"10075";"";"4991";"";"5084";
"Auksjonsdirektør Busch";"";"";"";"12060";"";"8751";"";"20810";"";"7536";"";"13274";
"Torkild Myhre";"";"1694";"";"";"";"1664";"";"3358";"";"1664";"";"1694";
"Ernst Wensells dødsbo";"";"";"";"2783";"";"2268";"";"5051";"";"1542";"";"3509";
