Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Kanselliråd Eric Must";"1";"Anthoni Kathenkamp";;;;3200;"Hamburg";"Tyskland";
"Hans Jepsen";"2";"Anthoni Kathenkamp";3200;;;;"Hamburg";"Tyskland";
"Agent Lars Pedersøn Lassen";"3";"Hans Pens";21440;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"4";"Hans Pens";16000;;;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"5";"Hans Pens";16240;;;1968;"Amsterdam";"Nederland";
"Kammerråd Meincke";"6";"Hans Pens";44800;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"7";"Hans Pens";41600;;;;"Amsterdam";"Nederland";
"Kanselliråd Angell";"8";"Hans Pens";42240;395;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"9";"Christen Svenssøn Lind";28550;;;7376;"Amsterdam";"Nederland";
"Lorentz Wulf";"10";"Christen Svenssøn Lind";5120;;;588;"Amsterdam";"Nederland";
"Lorentz Angell";"11";"Christen Svenssøn Lind";1280;;;;"Amsterdam";"Nederland";
"Otto Beyer";"12";"Christen Svenssøn Lind";76800;;;3444;"Amsterdam";"Nederland";
"Carsten Schiødt";"13";"Christen Svenssøn Lind";44568;;1900;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"14";"Christen Svenssøn Lind";11530;1270;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"15";"Christen Svenssøn Lind";4620;1997;;1384;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"16";"Lor. Chr. Petersen";78329;640;632;11572;"Hamburg";"Tyskland";
"Mathias Friis";"17";"Lor. Chr. Petersen";1096;;;;"Hamburg";"Tyskland";
"Abraham And";"18";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Thomas Angell";"19";"Paul Greve";27200;;;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"20";"Paul Greve";22199;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"21";"Paul Greve";109032;;;5904;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"22";"Giert Hoe";92800;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"23";"Giert Hoe";32000;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"24";"Willatz Bing Ursin";9600;;;;"København";"Danmark";
"Carsten Angell";"25";"Anders Tollefsen";710;;;;"Bergen";"Norge";
"Kammerråd Meincke";"26";"Anders Tollefsen";1920;;;;"Bergen";"Norge";
"Otto Beyer";"27";"Halvor Halvorsen";960;;;;"Molde";"Norge";
"Agent Broder Lysholm";"28";"Isach Scharføe";1280;;;;"København";"Danmark";
"Kammerråd Meincke";"29";"Bastian Hausvoigt";4800;;;;"Flensburg";"Danmark";
"Ole Due";"30";"Isach Scharføe";;;1440;;"København";"Danmark";
"Carsten Angell";"31";"Hans Bullerup";640;;;;"Odense";"Danmark";
"Kammerråd Meincke";"32";"Boy H. Hansen";3200;;;;"Flensburg";"Danmark";
"Kanselliråd Eric Must";"33";"Hans Backe";;;;2240;"Aarhus";"Danmark";
"Erich Mesler";"34";"Niels Nielsen";640;;;;"Kristiansund";"Norge";
"Kammerråd Meincke";"35";"Hans Henrik Wulf";3200;;;;"Flensburg";"Danmark";
"Rådmann Friedlieb";"36";"Humphry Beck";121380;;9276;8324;"Amsterdam";"Nederland";
"Agent Lars Pedersøn Lassen";"37";"Mathias Buckholt";1994;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"38";"Mathias Buckholt";6400;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"39";"Mathias Buckholt";219;36800;;;"Amsterdam";"Nederland";
"Løytnant Gram";"40";"Rosenmeyer";102931;;;;"København";"Danmark";"Tiendekobber"
"Kanselliråd Eric Must";"41";"Hans Holst";4160;;;2240;"København";"Danmark";
"Etatsråd Gerrit Hornemann";"42";"Hans Holst";15524;;476;;"København";"Danmark";
"Ernst Lor. Wensell";"43";"Anthoni Kathenkamp";;;1600;;"Amsterdam";"Nederland";
"Peder Brun";"44";"Anthoni Kathenkamp";1280;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"45";"Anthoni Kathenkamp";960;;640;960;"Amsterdam";"Nederland";
"Hans Jepsen";"46";"Anthoni Kathenkamp";3200;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"47";"Anthoni Kathenkamp";33520;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"48";"Anthoni Kathenkamp";;9920;;12800;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"49";"Melchior Poppen";4800;;;2240;"Amsterdam";"Nederland";
"Otto Beyer";"50";"Melchior Poppen";34412;1536;15650;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"51";"Lars Kruse";11840;;1386;;"Hamburg";"Tyskland";
"Hans Jepsen";"52";"Lars Kruse";6973;67;;;"Hamburg";"Tyskland";
