Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Justisråd Gerrit Hornemann";"1";"Nathaniel Angell";;;1698;;"Amsterdam";"Nederland";
"Andreas Cramer";"2";"Nathaniel Angell";2560;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"3";"Nathaniel Angell";19888;2832;2880;1280;"Amsterdam";"Nederland";
"Kammerråd Meincke";"4";"Diderich Brun";;;;4800;"Altona";"Tyskland";
"Abraham And";"5";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"6";"Christen Svenssøn Lind";4160;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"7";"Christen Svenssøn Lind";;;;12800;"Amsterdam";"Nederland";
"Carsten Schiødt";"8";"Christen Svenssøn Lind";16000;;2553;480;"Amsterdam";"Nederland";
"Skipper Christen Lind";"9";"Christen Svenssøn Lind";3520;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"10";"Job Thode";14080;;;960;"Altona";"Tyskland";
"Thomas Angell";"11";"Paul Greve";95319;1920;;7252;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"12";"Paul Greve";640;5760;;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"13";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"14";"Hans Pens";7107;;426;4723;"Amsterdam";"Nederland";
"Hans Jepsen";"15";"Hans Pens";1920;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"16";"Rolf Christopher Didrichsen";920;;;;"Dublin";"Irland";
"Kammerråd Meincke";"17";"Michel Wang";1200;;;;"Molde";"Norge";
"Kammerråd Meincke";"18";"Giert Hoe";18800;2240;;2418;"Amsterdam";"Nederland";
"Hans Jepsen";"19";"Giert Hoe";1920;;;;"Amsterdam";"Nederland";
"Hans Jacob Klausen";"20";"Giert Hoe";1920;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"21";"Philip Gram";12880;12800;;;"Amsterdam";"Nederland";
"Otto Beyer";"22";"Philip Gram";78582;2880;6078;7572;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"23";"Philip Gram";69150;1310;2128;8446;"Amsterdam";"Nederland";
"Henrik Lysholm";"24";"Philip Gram";15606;;2118;;"Amsterdam";"Nederland";
"Augustinus Røst";"25";"Philip Gram";4800;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"26";"Anders Wefsen";2372;;;;"Bergen";"Norge";
"Kammerråd Meincke";"27";"Henrik Due";1917;;;;"Bergen";"Norge";
"Otto Beyer";"28";"Anders Wefsen";640;;;;"Bergen";"Norge";
"Kammerråd Meincke";"29";"Lorentz Peters. Steenberg";;3200;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"30";"Bastian Hausvoigt";;8000;;;"Flensburg";"Danmark";
"Kammerråd Meincke";"31";"Jacob Burberg";;6400;;;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"32";"Ole Smith";;9600;22400;;"Amsterdam";"Nederland";
"Apoteker Sommer";"33";"Ole Smith";;;1464;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"34";"Hans Henrik Wulf";9600;;;;"Flensburg";"Danmark";
"Rådmann Hans Hornemann";"35";"Nathaniel Angell";25343;6447;;1217;"Amsterdam";"Nederland";
"Kammerråd Meincke";"36";"Nathaniel Angell";25600;6400;;3840;"Amsterdam";"Nederland";
"Broder Brodersen Lysholm";"37";"Nathaniel Angell";14720;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"38";"Nathaniel Angell";;;;3200;"Amsterdam";"Nederland";
"Carsten Carst. Feldsted";"39";"Nathaniel Angell";16000;;;;"Amsterdam";"Nederland";
"Rådmann Chr. Joh. Hansen";"40";"Nathaniel Angell";3200;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"41";"Mathias Buckholt";13760;1920;4718;14162;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"42";"Christoph. Holgersen";16640;1920;960;2880;"Amsterdam";"Nederland";
"Karen sal. Hans Grams";"43";"Cornelius Wopken Voss";968;;;632;"Amsterdam";"Nederland";
"Andreas Cramer";"44";"Paul Greve";;;;1280;"Amsterdam";"Nederland";
"Kammerråd Meincke";"45";"Paul Greve";17280;19520;;;"Amsterdam";"Nederland";
"Apoteker Sommer";"46";"Paul Greve";;;502;;"Amsterdam";"Nederland";
"Krigsråd Gudmansen";"47";"Bernt Terckildsen";48000;;;;"København";"Danmark";
"Kammerråd Meincke";"48";"Henrik Wulf";4000;;;9120;"Hamburg";"Tyskland";
"Kanselliråd Eric Must";"49";"Henrik Wulf";;2904;;5176;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"50";"Diderich Brun";2560;;;;"Hamburg";"Tyskland";
"Otto Beyer";"51";"Diderich Brun";22428;15360;6554;1440;"Hamburg";"Tyskland";
"Andreas Cramer";"52";"Diderich Brun";;;;960;"Hamburg";"Tyskland";
"Kammerråd Meincke";"53";"Diderich Brun";15360;;;;"Hamburg";"Tyskland";
"Bernard Archdall";"54";"Niels Kiellerup";535;;;;"Kristiansund";"Norge";
"Rådmann Hans Hornemann";"55";"Hans Hollænder";1600;;6399;4801;"København";"Danmark";
