Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Justisråd Friedlieb & Co";"1";"Peter Noedtler";12800;;;;;"Hamburg";"Tyskland";
"Christian Oeding";"1";"Peter Noedtler";6400;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"1";"Peter Noedtler";8000;;;;;"Hamburg";"Tyskland";
"Henrik Meincke";"2";"Nils Marstrand";31360;;;;;"Amsterdam";"Nederland";
"Friedlieb & Co";"2";"Nils Marstrand";12800;;;;7018;"Amsterdam";"Nederland";
"Claus Schmidt";"2";"Nils Marstrand";2560;;;;;"Amsterdam";"Nederland";
"Herman Höe";"2";"Nils Marstrand";6080;640;1920;;4800;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"3";"Andreas Knudsen Thode";120519;;11401;;7920;"Amsterdam";"Nederland";
"Christian Oeding";"4";"Peter And. Ovide";7360;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"4";"Peter And. Ovide";75784;2560;;;4136;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"5";"S. Sivert";2620;;;;;"Bergen";"Norge";
"Christian Jelstrup";"6";"Hans Brun";12160;;5760;;;"Hamburg";"Tyskland";
"A. P. Ethoff";"6";"Hans Brun";4160;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"6";"Hans Brun";3200;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"7";"J. Bræchen";96910;;;;;"London";"England";
"Nicolai Smidt";"8";"John Hansen Krog";12800;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"8";"John Hansen Krog";8000;;;;;"Amsterdam";"Nederland";
"Christian And. Lorck";"8";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"8";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"8";"John Hansen Krog";2124;;5760;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"8";"John Hansen Krog";1738;880;;989;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"8";"John Hansen Krog";6400;320;8640;640;;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"8";"John Hansen Krog";;;2000;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"8";"John Hansen Krog";14797;;9600;1523;;"Amsterdam";"Nederland";
"Christian Oeding";"8";"John Hansen Krog";74;;;727;;"Amsterdam";"Nederland";
"Ole Due";"8";"John Hansen Krog";6724;;4256;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"8";"John Hansen Krog";10880;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"8";"John Hansen Krog";6400;;;;5324;"Amsterdam";"Nederland";
"Cornelius Busch";"8";"John Hansen Krog";;;4480;;;"Amsterdam";"Nederland";
"Henrik Meincke";"9";"Hans Povel Bierck";478;;;;;"Bergen";"Norge";
"Christian Jelstrup";"9";"Hans Povel Bierck";540;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"9";"Hans Povel Bierck";1231;;;;;"Bergen";"Norge";
"Henrik Meincke";"10";"Hans Povel Bierck";480;;;;;"Christiania";"Norge";
"Agentinne Lysholms & Co";"11";"H. Fr. Schlichting";48000;;;;;"Flensburg";"Danmark";
"Agentinne Lysholms & Co";"12";"J. N. Tydsk";19200;;;;;"København";"Danmark";
"Agentinne Lysholms & Co";"13";"H. Petersen";9600;;;;;"København";"Danmark";
"Cornelius Busch";"14";"Diderich Brun";;;4246;;;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"14";"Diderich Brun";;1920;;;;"Amsterdam";"Nederland";
"C. Wensell";"14";"Diderich Brun";2880;;;;;"Amsterdam";"Nederland";
"Peter Smith";"14";"Diderich Brun";;;15860;;;"Amsterdam";"Nederland";
"Christian Oeding";"14";"Diderich Brun";3899;;5701;;;"Amsterdam";"Nederland";
"P. Weisser";"14";"Diderich Brun";1280;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"14";"Diderich Brun";1280;480;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"14";"Diderich Brun";8687;;2178;15;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"14";"Diderich Brun";11525;;;;9346;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"14";"Diderich Brun";63309;1091;5455;528;12041;"Amsterdam";"Nederland";
"Nicolai Smidt";"14";"Diderich Brun";16000;;;;;"Amsterdam";"Nederland";
"Herman Höe";"14";"Diderich Brun";7762;;1576;;4772;"Amsterdam";"Nederland";
"Peter Falck";"15";"Andreas Knudsen Thode";2560;;;;;"Amsterdam";"Nederland";
"Ole Due";"15";"Andreas Knudsen Thode";9516;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"15";"Andreas Knudsen Thode";39270;;10800;;10124;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"15";"Andreas Knudsen Thode";38400;6400;16320;;14080;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"16";"Peter Noedtler";9936;;4224;;;"Hamburg";"Tyskland";
"Herman Höe";"16";"Peter Noedtler";1520;;;;3200;"Hamburg";"Tyskland";
"Christian Oeding";"16";"Peter Noedtler";;1280;;;;"Hamburg";"Tyskland";
"Hans P. Knudtzon";"16";"Peter Noedtler";960;;;;;"Hamburg";"Tyskland";
"Paul Bahnsen";"16";"Peter Noedtler";1840;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"16";"Peter Noedtler";6400;;;;;"Hamburg";"Tyskland";
"Peter Smith";"17";"Peter And. Ovide";3200;;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"17";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"Herman Höe";"17";"Peter And. Ovide";23731;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"17";"Peter And. Ovide";160;40626;17393;602;8067;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"17";"Peter And. Ovide";32000;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"18";"John Hansen Krog";4416;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"18";"John Hansen Krog";19200;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"18";"John Hansen Krog";1109;;;;811;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"18";"John Hansen Krog";2240;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"18";"John Hansen Krog";7360;480;8576;;6033;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"18";"John Hansen Krog";6400;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"18";"John Hansen Krog";18880;;1280;;;"Amsterdam";"Nederland";
"Christian And. Lorck";"18";"John Hansen Krog";8000;;;;;"Amsterdam";"Nederland";
"H. Wensell";"18";"John Hansen Krog";6400;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"18";"John Hansen Krog";8320;;;;;"Amsterdam";"Nederland";
"Herman Höe";"18";"John Hansen Krog";6400;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"19";"H. Fr. Schlichting";16000;;;;;"København";"Danmark";
