Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";"090 Gaulstad, tollfri";"100 Mokk, tollfri";Destinasjon;Nåtidens land;Notat
"Justisråd Friedlieb & Co";"1";"Christian Becker";;;;;6400;;;"København";"Danmark";
"Henrik Meincke";"2";"Ole Vetlesen";;3840;;;;;;"Riga";"Latvia";
"Andreas Caspar Hammer";"3";"John Hansen Krog";4480;;;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"3";"John Hansen Krog";;9600;;;;;;"Amsterdam";"Nederland";
"Peter Falck";"3";"John Hansen Krog";;4800;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"3";"John Hansen Krog";173415;16694;9257;;;2875;;"Amsterdam";"Nederland";
"Hans Jepsen";"4";"Rasmus Suurland";9600;;;;;;;"Amsterdam";"Nederland";
"Peter Smith";"4";"Rasmus Suurland";12320;4368;16960;480;;1072;;"Amsterdam";"Nederland";
"Ole Due";"4";"Rasmus Suurland";14080;;;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"4";"Rasmus Suurland";19200;;;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"7";"Benjamin Blom";26240;;;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"7";"Benjamin Blom";20800;;;;;;;"Amsterdam";"Nederland";
"Kammerråd Must";"7";"Benjamin Blom";2560;;;;;;;"Amsterdam";"Nederland";
"Math. Carstensen";"7";"Benjamin Blom";1920;;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Benjamin Blom";45200;;2400;;2218;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"Anthoni Kathenkamp";;933;2079;188;;;;"Hamburg";"Tyskland";
"Kammerråd Must";"5";"Anthoni Kathenkamp";;;;1600;;;;"Hamburg";"Tyskland";
"Peter Smith";"5";"Anthoni Kathenkamp";;;1920;;;;;"Hamburg";"Tyskland";
"Henrik Meincke";"5";"Anthoni Kathenkamp";6400;;;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"5";"Anthoni Kathenkamp";3200;;;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"5";"Anthoni Kathenkamp";8296;;;2904;;;;"Hamburg";"Tyskland";
"Skipper Anthoni Kathenkamp";"5";"Anthoni Kathenkamp";2240;;;;;160;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"6";"Claus Hencken";1280;;;;;;;"Bergen";"Norge";
"Henrik Meincke";"6";"Claus Hencken";1343;;;;;;;"Bergen";"Norge";
"Kanselliråd Eric Must";"8";"Diderich Brun";97;3146;;3158;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"8";"Diderich Brun";23667;1573;;;;360;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"8";"Diderich Brun";3200;;;;;;;"Amsterdam";"Nederland";
"Herman Höe";"8";"Diderich Brun";4222;;;2178;3872;;;"Amsterdam";"Nederland";
"Peter Smith";"8";"Diderich Brun";;;9337;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"8";"Diderich Brun";5623;837;;;1210;;;"Amsterdam";"Nederland";
"Matz Nissen";"8";"Diderich Brun";1600;;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"8";"Diderich Brun";85336;;;;14754;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"8";"Diderich Brun";9072;;1808;960;;;;"Amsterdam";"Nederland";
"Andreas Erlandsen";"8";"Diderich Brun";3840;;;;;;;"Amsterdam";"Nederland";
"Skipper Dideric Brun";"8";"Diderich Brun";;;1339;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"9";"Nils Marstrand";;4480;;;;;;"Köningsberg";"Russland";
"Justisråd Friedlieb & Co";"10";"Peter And. Haabiørn";100480;12720;6481;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"11";"Hans Povel Bierck";2254;;;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"11";"Hans Paulssøn Bierck";1568;;;;;;;"Bergen";"Norge";
"Christian Jelstrup";"11";"Hans Paulssøn Bierck";540;;;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"12";"Ingelbricht Bugge";;;5978;;15400;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"13";"Peter Noedtler";;;4675;;1725;;;"Hamburg";"Tyskland";
"Cornelius Busch";"13";"Peter Noedtler";;;640;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"14";"Arnt Heide";282;;;;;;;"Bergen";"Norge";
"Herman Höe";"15";"Richard Lawson";;;;;3872;;;"Holland";"Nederland";
"Agentinne Lysholms & Co";"16";"Joachim Teppelman";32000;;;;;;;"Flensburg";"Danmark";
"Justisråd Friedlieb & Co";"17";"Peter And. Haabiørn";128651;;;;11342;;;"Amsterdam";"Nederland";
"Cornelius Busch";"18";"Benjamin Blom";;;3520;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"18";"Benjamin Blom";6400;5052;9600;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"18";"Benjamin Blom";3360;;970;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"18";"Benjamin Blom";7731;726;;;3063;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"18";"Benjamin Blom";960;;;;9680;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"18";"Benjamin Blom";14400;;;;6400;;;"Amsterdam";"Nederland";
"Cornelius Busch";"19";"Rolf Møller";10560;;2240;;;;;"Amsterdam";"Nederland";
"Generalkrigskomissær Klingenberg";"19";"Rolf Møller";9600;;;;;;;"Amsterdam";"Nederland";
"Ole Due";"19";"Rolf Møller";6048;;480;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"19";"Rolf Møller";8000;;;;2541;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"19";"Rolf Møller";1748;;;;1099;;;"Amsterdam";"Nederland";
"Herman Höe";"19";"Rolf Møller";10510;;7360;;4752;;;"Amsterdam";"Nederland";
"Kammerråd Must";"20";"Pavel Lycke";3520;1600;;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"20";"Pavel Lycke";19200;;1280;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"20";"Pavel Lycke";4160;;;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"20";"Pavel Lycke";816;;;;;;;"Hamburg";"Tyskland";
"Skipper Anthoni Kathenkamp";"20";"Pavel Lycke";1920;;;;;20;;"Hamburg";"Tyskland";
"Andreas Caspar Hammer";"20";"Pavel Lycke";320;;;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"20";"Pavel Lycke";4464;3200;1936;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"21";"Ingelbricht Bugge";11226;31680;22317;6669;23154;2340;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"22";"Anders Woxholdt";26452;1442;;;242;3864;;"København";"Danmark";
"Madame Aletta sal. Otto Beyer";"23";"Rasmus Suurland";;1920;3440;;;720;;"Bordeaux";"Frankrike";
"Mathias Friis";"23";"Rasmus Suurland";;1282;;;;;;"Bordeaux";"Frankrike";
